"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","6104"
"2024","05","modelagem de espécies","1","3"
"2024","04","pesquisa ecológica","1","18"
"2024","04","pesquisa científica","6","345"
"2024","04","estudos de impacto e avaliação ambiental","2","334"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","5","575"
"2024","03","pesquisa científica","55","4796"
"2024","03","pesquisa ecológica","7","357"
"2024","03","conservação e manejo","1","1"
"2024","02","modelagem de espécies","4","15064"
"2024","02","testes","1","69"
"2024","02","pesquisa ecológica","2","499"
"2024","02","pesquisa científica","2","4"
"2024","02","educação","1","1"
"2024","02","estudos de impacto e avaliação ambiental","3","6"
"2024","01","pesquisa ecológica","6","3231"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa científica","4","200"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","modelagem de espécies","1","96"
"2023","12","conservação e manejo","1","323"
"2023","12","pesquisa ecológica","1","28"
"2023","12","gerenciamento de coleção","1","29"
"2023","12","educação","1","93"
"2023","11","educação","2","10"
"2023","10","pesquisa científica","1","6"
"2023","09","modelagem de espécies","1","4"
"2023","09","pesquisa científica","1","2"
"2023","09","pesquisa ecológica","2","119"
"2023","09","ciência cidadã","1","23"
"2023","09","conservação e manejo","2","2"
"2023","08","modelagem de espécies","1","6"
"2023","08","ciência cidadã","1","107"
"2023","08","pesquisa ecológica","1","336"
"2023","08","outras","1","130"
"2023","08","educação","2","41"
"2023","07","testes","1","3"
"2023","07","modelagem de espécies","1","1"
"2023","07","pesquisa ecológica","3","108"
"2023","07","outras","5","12975"
"2023","07","pesquisa científica","1","2"
"2023","07","educação","3","32"
"2023","06","modelagem de espécies","2","6484"
"2023","06","taxonomia e sistemática","1","3"
"2023","06","pesquisa científica","2","34"
"2023","05","conservação e manejo","1","8"
"2023","05","testes","2","64"
"2023","05","gerenciamento de coleção","1","8"
"2023","04","ciência cidadã","1","33"
"2023","04","estudos de impacto e avaliação ambiental","2","59"
"2023","04","educação","4","43"
"2023","04","pesquisa científica","4","33"
"2023","04","outras","1","33"
"2023","04","pesquisa ecológica","2","99"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","testes","2","25"
"2023","03","modelagem de espécies","1","233"
"2023","03","biosegurança","2","167"
"2023","03","educação","3","38"
"2023","03","pesquisa científica","1","22"
"2023","03","taxonomia e sistemática","2","2"
"2023","03","outras","2","24"
"2023","02","modelagem de espécies","1","8"
"2023","02","pesquisa ecológica","2","30"
"2023","02","pesquisa científica","4","74"
"2023","01","estudos de impacto e avaliação ambiental","1","4"
"2023","01","pesquisa científica","1","92"
"2023","01","testes","2","12966"
"2022","12","testes","1","5931"
"2022","12","pesquisa científica","10","42959"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","11","conservação e manejo","1","6098"
"2022","11","modelagem de espécies","1","1"
"2022","11","pesquisa ecológica","1","2"
"2022","11","outras","1","6576"
"2022","11","estudos de impacto e avaliação ambiental","1","10"
"2022","10","pesquisa científica","1","5"
