"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","20"
"2024","05","modelagem de espécies","1","26"
"2024","04","estudos de impacto e avaliação ambiental","2","14584"
"2024","04","educação","1","1235"
"2024","04","pesquisa científica","4","70"
"2024","04","pesquisa ecológica","2","1409"
"2024","04","modelagem de espécies","3","29"
"2024","04","conservação e manejo","3","241"
"2024","03","conservação e manejo","1","1"
"2024","03","taxonomia e sistemática","1","12"
"2024","03","pesquisa ecológica","2","54"
"2024","03","outras","2","46"
"2024","03","pesquisa científica","31","503"
"2024","03","estudos de impacto e avaliação ambiental","3","15279"
"2024","02","estudos de impacto e avaliação ambiental","2","85"
"2024","02","educação","3","25002"
"2024","02","pesquisa científica","6","959"
"2024","02","pesquisa ecológica","3","6"
"2024","02","modelagem de espécies","6","59810"
"2024","02","outras","6","150000"
"2024","01","modelagem de espécies","1","5330"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","pesquisa ecológica","5","10807"
"2024","01","outras","1","4"
"2024","01","pesquisa científica","4","11059"
"2024","01","educação","1","1"
"2023","12","pesquisa ecológica","3","951"
"2023","12","educação","2","402"
"2023","12","ciência cidadã","2","168"
"2023","12","conservação e manejo","1","95"
"2023","11","testes","1","29"
"2023","11","pesquisa ecológica","1","284"
"2023","11","outras","1","17032"
"2023","11","gerenciamento de coleção","1","416"
"2023","11","educação","7","2500"
"2023","09","conservação e manejo","2","2"
"2023","09","ciência cidadã","2","245"
"2023","09","pesquisa ecológica","1","1899"
"2023","09","pesquisa científica","3","217"
"2023","09","estudos de impacto e avaliação ambiental","1","225"
"2023","08","conservação e manejo","3","1979"
"2023","08","testes","2","38"
"2023","08","pesquisa ecológica","1","17130"
"2023","08","gerenciamento de coleção","2","112"
"2023","08","educação","1","93"
"2023","08","estudos de impacto e avaliação ambiental","8","43"
"2023","07","educação","2","232"
"2023","07","pesquisa científica","3","796"
"2023","07","outras","6","50197"
"2023","07","pesquisa ecológica","6","2918"
"2023","06","conservação e manejo","1","6"
"2023","06","modelagem de espécies","2","137"
"2023","06","pesquisa ecológica","1","2"
"2023","06","pesquisa científica","1","47"
"2023","05","conservação e manejo","1","103"
"2023","05","testes","2","478"
"2023","05","educação","1","9"
"2023","04","pesquisa científica","2","205"
"2023","04","estudos de impacto e avaliação ambiental","1","93"
"2023","04","educação","1","48"
"2023","04","outras","1","1"
"2023","04","pesquisa ecológica","2","1953"
"2023","04","testes","1","6"
"2023","03","educação","4","224"
"2023","03","biosegurança","1","327"
"2023","03","estudos de impacto e avaliação ambiental","3","59"
"2023","03","gerenciamento de coleção","2","3"
"2023","03","pesquisa ecológica","3","87"
"2023","03","taxonomia e sistemática","3","4"
"2023","03","modelagem de espécies","3","141"
"2023","03","conservação e manejo","7","131"
"2023","02","modelagem de espécies","1","34"
"2023","02","pesquisa ecológica","2","245"
"2023","01","testes","2","272"
"2023","01","pesquisa científica","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","31"
"2022","12","testes","1","136"
"2022","12","pesquisa científica","16","25870"
"2022","11","outras","1","25066"
"2022","11","conservação e manejo","1","42"
"2022","11","pesquisa científica","5","440"
