"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","48580"
"2024","04","educação","6","61"
"2024","04","pesquisa científica","12","48791"
"2024","04","outras","3","145"
"2024","04","pesquisa ecológica","1","225"
"2024","04","conservação e manejo","7","520"
"2024","03","estudos de impacto e avaliação ambiental","8","55562"
"2024","03","educação","1","35"
"2024","03","pesquisa científica","73","176051"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","6","50118"
"2024","03","ciência cidadã","1","174"
"2024","03","modelagem de espécies","2","6"
"2024","03","conservação e manejo","6","951"
"2024","02","estudos de impacto e avaliação ambiental","2","446"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","13","510"
"2024","02","outras","6","6"
"2024","02","pesquisa ecológica","2","4342"
"2024","02","testes","1","2014"
"2024","02","modelagem de espécies","12","434194"
"2024","01","estudos de impacto e avaliação ambiental","1","10"
"2024","01","educação","1","13"
"2024","01","pesquisa científica","10","42094"
"2024","01","outras","2","16"
"2024","01","pesquisa ecológica","8","183922"
"2024","01","testes","5","67"
"2024","01","ciência cidadã","1","30"
"2024","01","modelagem de espécies","1","21307"
"2023","12","educação","4","24233"
"2023","12","pesquisa científica","4","31"
"2023","12","gerenciamento de coleção","1","223"
"2023","12","pesquisa ecológica","1","1520"
"2023","12","taxonomia e sistemática","3","3"
"2023","12","testes","2","44"
"2023","12","ciência cidadã","2","888"
"2023","12","conservação e manejo","2","47632"
"2023","11","educação","3","409"
"2023","11","pesquisa científica","1","22"
"2023","11","outras","1","97"
"2023","10","pesquisa científica","2","115"
"2023","09","pesquisa científica","3","71"
"2023","09","pesquisa ecológica","4","933"
"2023","09","ciência cidadã","1","128"
"2023","09","modelagem de espécies","1","259"
"2023","08","estudos de impacto e avaliação ambiental","1","4"
"2023","08","educação","6","3363"
"2023","08","pesquisa científica","2","5"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","outras","1","701"
"2023","08","pesquisa ecológica","3","51070"
"2023","08","testes","3","128"
"2023","08","ciência cidadã","1","4022"
"2023","08","modelagem de espécies","1","36"
"2023","08","conservação e manejo","3","17"
"2023","07","estudos de impacto e avaliação ambiental","1","2"
"2023","07","educação","7","899"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","9","382120"
"2023","07","pesquisa ecológica","6","1016"
"2023","07","testes","4","385"
"2023","07","ciência cidadã","1","2"
"2023","07","modelagem de espécies","1","14"
"2023","07","conservação e manejo","1","30"
"2023","06","estudos de impacto e avaliação ambiental","2","2916"
"2023","06","educação","4","140"
"2023","06","pesquisa científica","8","5255"
"2023","06","gerenciamento de coleção","1","1"
"2023","06","pesquisa ecológica","1","31"
"2023","06","taxonomia e sistemática","3","190"
"2023","06","ciência cidadã","1","19"
"2023","06","modelagem de espécies","3","189343"
"2023","06","conservação e manejo","1","2"
"2023","05","educação","7","201"
"2023","05","gerenciamento de coleção","2","195955"
"2023","05","outras","1","2"
"2023","05","testes","2","82562"
"2023","05","conservação e manejo","1","245"
"2023","04","estudos de impacto e avaliação ambiental","2","1760"
"2023","04","educação","9","1487"
"2023","04","pesquisa científica","5","755"
"2023","04","outras","4","314"
"2023","04","pesquisa ecológica","2","815"
"2023","04","testes","2","141"
"2023","04","ciência cidadã","1","307"
"2023","03","biosegurança","3","2189"
"2023","03","estudos de impacto e avaliação ambiental","2","10"
"2023","03","educação","4","617"
"2023","03","pesquisa científica","6","149"
"2023","03","outras","3","130"
"2023","03","taxonomia e sistemática","2","8"
"2023","03","modelagem de espécies","2","3718"
"2023","03","conservação e manejo","4","6"
"2023","02","pesquisa científica","6","5979"
"2023","02","pesquisa ecológica","3","2176"
"2023","02","modelagem de espécies","1","1975"
"2023","01","estudos de impacto e avaliação ambiental","1","115"
"2023","01","pesquisa científica","3","5645"
"2023","01","testes","2","378680"
"2023","01","conservação e manejo","17","260"
"2022","12","pesquisa científica","23","1130754"
"2022","12","outras","12","248"
"2022","12","testes","4","181572"
"2022","11","estudos de impacto e avaliação ambiental","1","2638"
"2022","11","educação","1","14"
"2022","11","pesquisa científica","2","88"
"2022","11","gerenciamento de coleção","1","2"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","13","223"
"2022","11","conservação e manejo","6","172918"
"2022","10","pesquisa científica","1","164"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","2","82385"
"2022","09","pesquisa ecológica","3","90"
"2022","09","testes","1","4017"
"2022","08","educação","1","12"
"2022","08","pesquisa científica","3","265695"
"2022","08","taxonomia e sistemática","3","33"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","2","13"
"2022","07","pesquisa científica","11","27429"
"2022","07","outras","2","3"
"2022","07","pesquisa ecológica","1","49"
"2022","07","taxonomia e sistemática","1","229"
"2022","07","testes","2","18"
"2022","07","conservação e manejo","1","3"
"2022","06","estudos de impacto e avaliação ambiental","1","21"
"2022","06","educação","3","112"
"2022","06","pesquisa científica","13","184309"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","46456"
"2022","06","taxonomia e sistemática","2","8313"
"2022","06","testes","8","3497"
"2022","06","restauração ecológica","1","3"
"2022","06","conservação e manejo","2","6"
"2022","05","estudos de impacto e avaliação ambiental","3","589"
"2022","05","educação","3","129"
"2022","05","pesquisa científica","8","961"
"2022","05","outras","2","1346"
"2022","05","taxonomia e sistemática","2","22"
"2022","05","testes","1","15"
"2022","05","modelagem de espécies","3","32187"
"2022","04","educação","15","71"
"2022","04","pesquisa científica","10","6758"
"2022","04","taxonomia e sistemática","3","81"
"2022","04","testes","1","43654"
"2022","04","modelagem de espécies","4","103"
"2022","03","estudos de impacto e avaliação ambiental","2","2604"
"2022","03","pesquisa científica","13","2273"
"2022","03","outras","5","7761"
"2022","03","pesquisa ecológica","2","3000"
"2022","03","testes","1","978"
"2022","03","conservação e manejo","3","89"
"2022","02","biosegurança","1","1676"
"2022","02","estudos de impacto e avaliação ambiental","1","1768"
"2022","02","pesquisa científica","21","5093"
"2022","02","outras","4","540"
"2022","02","pesquisa ecológica","6","93"
"2022","02","taxonomia e sistemática","1","11480"
"2022","02","testes","5","863"
"2022","02","restauração ecológica","1","1676"
"2022","02","modelagem de espécies","6","1696"
"2022","01","educação","4","73011"
"2022","01","pesquisa científica","8","186727"
"2022","01","outras","3","1305"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","3","398"
"2022","01","conservação e manejo","1","1"
"2021","12","biosegurança","1","5"
"2021","12","pesquisa científica","6","59"
"2021","12","modelagem de espécies","3","3277"
"2021","11","educação","3","11615"
"2021","11","pesquisa científica","3","169"
"2021","11","testes","2","12973"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","2","12245"
"2021","10","outras pesquisas","1","109"
"2021","10","testes","1","22862"
"2021","10","modelagem de espécies","1","104"
"2021","05","biosegurança","2","1001"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","2","8"
"2021","05","pesquisa científica","2","6250"
"2021","05","pesquisa ecológica","3","736"
"2021","05","taxonomia e sistemática","1","135"
"2021","05","testes","1","193"
"2021","05","conservação e manejo","4","189"
"2021","04","educação","4","676"
"2021","04","pesquisa científica","3","7839"
"2021","04","gerenciamento de coleção","3","6256"
"2021","04","outras","2","643"
"2021","04","pesquisa ecológica","2","46"
"2021","04","taxonomia e sistemática","3","980"
"2021","04","testes","1","14"
"2021","04","conservação e manejo","3","86"
"2021","03","estudos de impacto e avaliação ambiental","3","23486"
"2021","03","educação","3","6907"
"2021","03","pesquisa científica","3","12085"
"2021","03","outras","1","298"
"2021","03","pesquisa ecológica","1","4709"
"2021","03","conservação e manejo","4","7"
"2021","02","educação","2","596"
"2021","02","pesquisa científica","6","6300"
"2021","02","taxonomia e sistemática","2","182005"
"2021","02","modelagem de espécies","4","28"
"2021","01","educação","2","36"
"2021","01","pesquisa científica","4","1510"
"2021","01","outras","1","298"
"2021","01","ciência cidadã","2","32"
"2021","01","restauração ecológica","2","1967"
"2020","12","estudos de impacto e avaliação ambiental","1","23"
"2020","12","pesquisa científica","3","2578"
"2020","12","gerenciamento de coleção","1","175573"
"2020","12","outras","1","68"
"2020","12","conservação e manejo","8","3502"
"2020","11","educação","5","5663"
"2020","11","pesquisa científica","5","191666"
"2020","11","outras","1","781"
"2020","11","pesquisa ecológica","1","298"
"2020","11","taxonomia e sistemática","1","12741"
"2020","11","testes","1","100153"
"2020","11","modelagem de espécies","1","289"
"2020","10","estudos de impacto e avaliação ambiental","1","186"
"2020","10","educação","8","8795"
"2020","10","pesquisa científica","6","14016"
"2020","10","outras","2","13220"
"2020","10","pesquisa ecológica","4","779"
"2020","10","taxonomia e sistemática","6","16820"
"2020","10","testes","4","13018"
"2020","10","ciência cidadã","3","13225"
"2020","10","conservação e manejo","3","23312"
"2020","09","estudos de impacto e avaliação ambiental","2","332"
"2020","09","educação","3","394"
"2020","09","pesquisa científica","13","3175"
"2020","09","pesquisa ecológica","3","2460"
"2020","09","taxonomia e sistemática","3","1762"
"2020","09","testes","2","63"
"2020","09","ciência cidadã","2","13393"
"2020","09","conservação e manejo","5","52038"
"2020","08","testes","1","23"
