"year","month","reason","number of events","number of records"
"2024","05","pesquisa científica","1","2"
"2024","04","estudos de impacto e avaliação ambiental","2","36720"
"2024","04","educação","4","25"
"2024","04","pesquisa científica","10","28484"
"2024","04","outras","2","36"
"2024","04","pesquisa ecológica","6","443"
"2024","04","modelagem de espécies","1","3"
"2024","04","conservação e manejo","5","40"
"2024","03","estudos de impacto e avaliação ambiental","9","33177"
"2024","03","educação","3","75"
"2024","03","pesquisa científica","71","121998"
"2024","03","pesquisa ecológica","10","28247"
"2024","03","ciência cidadã","1","2"
"2024","03","modelagem de espécies","1","94"
"2024","03","conservação e manejo","6","18"
"2024","02","estudos de impacto e avaliação ambiental","4","652"
"2024","02","educação","1","3"
"2024","02","pesquisa científica","13","776"
"2024","02","outras","2","31"
"2024","02","pesquisa ecológica","2","413"
"2024","02","testes","3","407"
"2024","02","modelagem de espécies","13","358514"
"2024","01","estudos de impacto e avaliação ambiental","2","6"
"2024","01","pesquisa científica","5","51354"
"2024","01","pesquisa ecológica","8","98128"
"2024","01","taxonomia e sistemática","1","3"
"2024","01","testes","3","11"
"2024","01","ciência cidadã","1","26"
"2024","01","modelagem de espécies","1","26073"
"2023","12","educação","3","3689"
"2023","12","pesquisa científica","2","7"
"2023","12","gerenciamento de coleção","1","511"
"2023","12","pesquisa ecológica","1","793"
"2023","12","taxonomia e sistemática","1","3"
"2023","12","testes","2","10"
"2023","12","ciência cidadã","2","1466"
"2023","12","restauração ecológica","1","28021"
"2023","12","conservação e manejo","5","27081"
"2023","11","educação","2","419"
"2023","11","pesquisa científica","1","5"
"2023","11","outras","1","10"
"2023","11","pesquisa ecológica","1","9"
"2023","10","pesquisa científica","1","2900"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","pesquisa científica","3","60"
"2023","09","pesquisa ecológica","2","1653"
"2023","09","ciência cidadã","2","6"
"2023","09","modelagem de espécies","1","397"
"2023","09","conservação e manejo","2","6"
"2023","08","estudos de impacto e avaliação ambiental","1","30"
"2023","08","educação","3","1927"
"2023","08","pesquisa científica","4","64"
"2023","08","outras","2","883"
"2023","08","pesquisa ecológica","1","29370"
"2023","08","testes","2","140"
"2023","08","ciência cidadã","1","3116"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","3","37"
"2023","07","educação","4","231"
"2023","07","outras","9","316466"
"2023","07","pesquisa ecológica","5","1791"
"2023","07","testes","3","416"
"2023","06","estudos de impacto e avaliação ambiental","3","160"
"2023","06","educação","4","1895"
"2023","06","pesquisa científica","4","628"
"2023","06","pesquisa ecológica","3","680"
"2023","06","taxonomia e sistemática","2","68"
"2023","06","ciência cidadã","1","276"
"2023","06","modelagem de espécies","3","157099"
"2023","06","conservação e manejo","1","1"
"2023","05","educação","2","76"
"2023","05","testes","3","1717"
"2023","05","conservação e manejo","1","106"
"2023","04","estudos de impacto e avaliação ambiental","2","1034"
"2023","04","educação","11","303"
"2023","04","pesquisa científica","9","1217"
"2023","04","outras","3","536"
"2023","04","pesquisa ecológica","2","1618"
"2023","04","testes","2","78"
"2023","04","ciência cidadã","1","533"
"2023","03","biosegurança","3","2908"
"2023","03","estudos de impacto e avaliação ambiental","4","21"
"2023","03","educação","4","1015"
"2023","03","pesquisa científica","11","22730"
"2023","03","outras","1","213"
"2023","03","pesquisa ecológica","1","2"
"2023","03","taxonomia e sistemática","3","23"
"2023","03","modelagem de espécies","1","16826"
"2023","03","conservação e manejo","4","8"
"2023","02","pesquisa científica","4","1672"
"2023","02","pesquisa ecológica","3","474"
"2023","02","modelagem de espécies","1","114"
"2023","01","estudos de impacto e avaliação ambiental","1","265"
"2023","01","pesquisa científica","2","8181"
"2023","01","testes","2","314188"
"2023","01","restauração ecológica","1","1411"
"2023","01","conservação e manejo","4","35"
"2022","12","estudos de impacto e avaliação ambiental","2","15"
"2022","12","pesquisa científica","21","1009341"
"2022","12","testes","2","138005"
"2022","11","estudos de impacto e avaliação ambiental","5","4949"
"2022","11","educação","1","3"
"2022","11","gerenciamento de coleção","1","2"
"2022","11","pesquisa ecológica","1","103"
"2022","11","taxonomia e sistemática","1","2"
"2022","11","modelagem de espécies","1","48"
"2022","11","conservação e manejo","1","150101"
"2022","10","pesquisa científica","1","2"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","1","71607"
"2022","09","pesquisa ecológica","3","7"
"2022","09","testes","1","26"
"2022","08","pesquisa científica","3","217211"
"2022","07","pesquisa científica","3","738"
"2022","07","outras","2","3"
"2022","07","taxonomia e sistemática","1","8"
"2022","07","testes","1","4"
"2022","06","estudos de impacto e avaliação ambiental","1","5"
"2022","06","educação","2","259"
"2022","06","pesquisa científica","9","138784"
"2022","06","outras","1","2"
"2022","06","pesquisa ecológica","1","11"
"2022","06","taxonomia e sistemática","2","6858"
"2022","06","testes","6","2682"
"2022","05","pesquisa científica","7","1104"
"2022","05","outras","1","1084"
"2022","05","modelagem de espécies","1","6"
"2022","05","conservação e manejo","1","10"
"2022","04","educação","14","126"
"2022","04","pesquisa científica","7","8411"
"2022","04","testes","1","10"
"2022","04","modelagem de espécies","2","6"
"2022","04","conservação e manejo","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","5759"
"2022","03","pesquisa científica","10","871"
"2022","03","gerenciamento de coleção","1","6"
"2022","03","outras","3","5115"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","pesquisa científica","14","42"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","2","6"
"2022","02","taxonomia e sistemática","1","9516"
"2022","02","testes","1","1"
"2022","02","modelagem de espécies","5","10"
"2022","01","educação","3","18905"
"2022","01","pesquisa científica","10","141338"
"2022","01","pesquisa ecológica","2","11"
"2022","01","taxonomia e sistemática","1","44"
"2022","01","modelagem de espécies","4","656"
"2021","12","pesquisa científica","2","2"
"2021","11","educação","3","9882"
"2021","11","pesquisa científica","1","7"
"2021","11","pesquisa ecológica","1","2"
"2021","11","testes","1","1231"
"2021","11","conservação e manejo","1","56"
"2021","10","pesquisa científica","1","9541"
"2021","10","outras pesquisas","1","255"
"2021","10","modelagem de espécies","2","324"
"2021","05","biosegurança","2","538"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","05","pesquisa científica","1","1"
"2021","05","pesquisa ecológica","2","739"
"2021","05","testes","1","630"
"2021","04","estudos de impacto e avaliação ambiental","1","25"
"2021","04","educação","19","1615"
"2021","04","pesquisa científica","2","656"
"2021","04","gerenciamento de coleção","1","31"
"2021","04","outras","1","700"
"2021","04","pesquisa ecológica","5","157107"
"2021","04","taxonomia e sistemática","2","20"
"2021","04","conservação e manejo","3","24"
"2021","03","estudos de impacto e avaliação ambiental","2","18025"
"2021","03","educação","3","5086"
"2021","03","pesquisa científica","1","9994"
"2021","03","outras","1","533"
"2021","03","pesquisa ecológica","1","1"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","1066"
"2021","02","pesquisa científica","5","5900"
"2021","02","pesquisa ecológica","1","1"
"2021","02","taxonomia e sistemática","1","3"
"2021","02","modelagem de espécies","1","8"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","6","1068"
"2021","01","outras","1","533"
"2021","01","ciência cidadã","2","207"
"2021","01","restauração ecológica","2","6"
"2021","01","conservação e manejo","2","75680"
"2020","12","estudos de impacto e avaliação ambiental","1","79"
"2020","12","pesquisa científica","3","5162"
"2020","12","outras","1","6"
"2020","11","educação","5","7247"
"2020","11","pesquisa científica","3","159069"
"2020","11","outras","1","6485"
"2020","11","pesquisa ecológica","1","533"
"2020","11","taxonomia e sistemática","1","10011"
"2020","11","outras pesquisas","1","1"
"2020","11","testes","1","81431"
"2020","10","estudos de impacto e avaliação ambiental","1","256"
"2020","10","educação","10","9232"
"2020","10","pesquisa científica","5","11078"
"2020","10","outras","2","11017"
"2020","10","pesquisa ecológica","3","103"
"2020","10","taxonomia e sistemática","5","13882"
"2020","10","testes","1","10331"
"2020","10","ciência cidadã","3","11076"
"2020","10","modelagem de espécies","1","6"
"2020","10","conservação e manejo","1","10249"
"2020","09","estudos de impacto e avaliação ambiental","3","735"
"2020","09","educação","2","740"
"2020","09","pesquisa científica","3","967"
"2020","09","pesquisa ecológica","1","4885"
"2020","09","taxonomia e sistemática","2","1199"
"2020","09","testes","1","1"
"2020","09","ciência cidadã","2","11014"
"2020","09","conservação e manejo","4","41772"
