"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","7"
"2024","05","modelagem de espécies","1","4"
"2024","04","conservação e manejo","3","38"
"2024","04","ciência cidadã","1","1"
"2024","04","pesquisa ecológica","1","5"
"2024","04","pesquisa científica","4","1722"
"2024","04","estudos de impacto e avaliação ambiental","2","10399"
"2024","03","pesquisa científica","12","471"
"2024","03","estudos de impacto e avaliação ambiental","3","10417"
"2024","03","pesquisa ecológica","1","1"
"2024","03","modelagem de espécies","3","17806"
"2024","02","modelagem de espécies","3","34263"
"2024","02","pesquisa científica","7","57"
"2024","02","estudos de impacto e avaliação ambiental","1","207"
"2024","01","modelagem de espécies","1","4485"
"2024","01","pesquisa científica","2","8962"
"2023","12","modelagem de espécies","1","145"
"2023","12","ciência cidadã","2","414"
"2023","12","pesquisa ecológica","3","69"
"2023","12","educação","2","6299"
"2023","11","modelagem de espécies","1","501"
"2023","11","educação","1","2"
"2023","04","testes","1","80"
"2023","04","pesquisa científica","1","95"
"2023","03","testes","1","1"
"2023","03","gerenciamento de coleção","1","5"
"2023","03","pesquisa científica","4","17814"
"2023","03","educação","2","61"
"2023","03","estudos de impacto e avaliação ambiental","1","5"
"2023","03","biosegurança","2","302"
"2023","02","modelagem de espécies","1","103"
"2023","02","pesquisa científica","2","6"
"2023","02","pesquisa ecológica","2","156"
"2023","01","testes","2","14"
"2023","01","pesquisa científica","1","1"
"2022","12","testes","2","31957"
"2022","12","pesquisa científica","9","63949"
"2022","11","conservação e manejo","1","7"
"2022","11","outras","1","31957"
"2022","11","pesquisa científica","3","18252"
"2022","10","pesquisa científica","1","57"
