"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","16627"
"2024","04","educação","2","4"
"2024","04","pesquisa científica","8","17218"
"2024","04","outras","2","4"
"2024","04","pesquisa ecológica","2","197"
"2024","04","modelagem de espécies","1","1"
"2024","04","conservação e manejo","4","47"
"2024","03","estudos de impacto e avaliação ambiental","9","20049"
"2024","03","educação","1","4"
"2024","03","pesquisa científica","71","31043"
"2024","03","pesquisa ecológica","6","16782"
"2024","03","modelagem de espécies","1","5"
"2024","03","conservação e manejo","6","41"
"2024","02","estudos de impacto e avaliação ambiental","2","153"
"2024","02","pesquisa científica","13","3346"
"2024","02","pesquisa ecológica","2","238"
"2024","02","testes","1","35"
"2024","02","modelagem de espécies","8","62532"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa científica","6","30843"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","8","28839"
"2024","01","testes","3","5"
"2024","01","ciência cidadã","1","6"
"2024","01","modelagem de espécies","1","15455"
"2023","12","educação","3","954"
"2023","12","pesquisa científica","2","9"
"2023","12","gerenciamento de coleção","1","57"
"2023","12","pesquisa ecológica","1","1454"
"2023","12","testes","2","4"
"2023","12","ciência cidadã","2","350"
"2023","12","conservação e manejo","1","16599"
"2023","11","educação","3","69"
"2023","11","pesquisa científica","1","2"
"2023","11","outras","1","2"
"2023","11","testes","2","2"
"2023","10","pesquisa científica","1","84"
"2023","09","pesquisa científica","2","29"
"2023","09","pesquisa ecológica","2","334"
"2023","09","ciência cidadã","1","13"
"2023","09","modelagem de espécies","1","474"
"2023","08","estudos de impacto e avaliação ambiental","1","1"
"2023","08","educação","2","469"
"2023","08","pesquisa científica","1","1"
"2023","08","gerenciamento de coleção","2","6"
"2023","08","outras","1","844"
"2023","08","pesquisa ecológica","3","16797"
"2023","08","testes","2","12"
"2023","08","ciência cidadã","1","1040"
"2023","08","modelagem de espécies","2","3"
"2023","08","conservação e manejo","3","45"
"2023","07","educação","4","102"
"2023","07","pesquisa científica","2","2"
"2023","07","outras","9","54140"
"2023","07","pesquisa ecológica","4","398"
"2023","07","testes","2","29"
"2023","06","estudos de impacto e avaliação ambiental","3","30"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","6","89"
"2023","06","taxonomia e sistemática","1","116"
"2023","06","ciência cidadã","1","8"
"2023","06","modelagem de espécies","3","26759"
"2023","06","conservação e manejo","3","16"
"2023","05","educação","1","2"
"2023","05","testes","2","632"
"2023","05","conservação e manejo","1","10"
"2023","04","estudos de impacto e avaliação ambiental","3","190"
"2023","04","educação","8","125"
"2023","04","pesquisa científica","3","403"
"2023","04","outras","2","84"
"2023","04","pesquisa ecológica","2","331"
"2023","04","taxonomia e sistemática","1","5"
"2023","04","testes","2","19"
"2023","03","biosegurança","3","1964"
"2023","03","estudos de impacto e avaliação ambiental","2","564"
"2023","03","educação","4","8860"
"2023","03","pesquisa científica","9","12830"
"2023","03","outras","1","30"
"2023","03","taxonomia e sistemática","3","66"
"2023","03","testes","1","1"
"2023","03","modelagem de espécies","1","14118"
"2023","03","conservação e manejo","6","20"
"2023","02","pesquisa científica","4","765"
"2023","02","pesquisa ecológica","3","268"
"2023","02","testes","1","1"
"2023","02","modelagem de espécies","1","35"
"2023","01","estudos de impacto e avaliação ambiental","2","19"
"2023","01","pesquisa científica","1","6"
"2023","01","testes","4","53131"
"2023","01","conservação e manejo","2","3"
"2022","12","pesquisa científica","15","164807"
"2022","12","testes","2","24731"
"2022","12","conservação e manejo","1","1"
"2022","11","estudos de impacto e avaliação ambiental","1","490"
"2022","11","educação","1","1"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","1","2"
"2022","11","conservação e manejo","1","25243"
"2022","10","gerenciamento de coleção","1","15"
"2022","10","taxonomia e sistemática","2","52"
"2022","09","pesquisa científica","1","6359"
"2022","08","educação","1","1"
"2022","08","pesquisa científica","2","20346"
"2022","07","estudos de impacto e avaliação ambiental","1","155"
"2022","07","pesquisa científica","8","6322"
"2022","07","pesquisa ecológica","1","17"
"2022","07","testes","1","2"
"2022","07","conservação e manejo","1","3"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","1","7"
"2022","06","pesquisa científica","7","13870"
"2022","06","pesquisa ecológica","1","9428"
"2022","06","taxonomia e sistemática","2","639"
"2022","06","testes","2","369"
"2022","05","estudos de impacto e avaliação ambiental","1","58"
"2022","05","educação","2","35"
"2022","05","pesquisa científica","6","307"
"2022","05","outras","1","129"
"2022","05","modelagem de espécies","2","20"
"2022","05","conservação e manejo","1","9297"
"2022","04","educação","11","69"
"2022","04","pesquisa científica","5","749"
"2022","04","testes","1","9320"
"2022","04","modelagem de espécies","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","280"
"2022","03","pesquisa científica","10","366"
"2022","03","outras","4","719"
"2022","03","pesquisa ecológica","1","5882"
"2022","03","testes","1","6"
"2022","03","conservação e manejo","2","690"
"2022","02","biosegurança","1","178"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","02","pesquisa científica","2","302"
"2022","02","outras","4","16"
"2022","02","pesquisa ecológica","1","8"
"2022","02","taxonomia e sistemática","1","887"
"2022","02","testes","2","2485"
"2022","02","restauração ecológica","1","178"
"2022","02","modelagem de espécies","1","178"
"2022","01","educação","4","11473"
"2022","01","pesquisa científica","6","14129"
"2022","01","pesquisa ecológica","1","9"
"2022","01","modelagem de espécies","2","22"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","900"
"2021","11","pesquisa científica","1","345"
"2021","11","pesquisa ecológica","1","1"
"2021","11","testes","2","1501"
"2021","10","pesquisa científica","2","3370"
"2021","10","outras pesquisas","1","7"
"2021","10","testes","1","29"
"2021","10","modelagem de espécies","1","5"
"2021","05","biosegurança","2","45"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","pesquisa científica","3","7"
"2021","05","pesquisa ecológica","2","75"
"2021","05","taxonomia e sistemática","1","89"
"2021","05","testes","1","10"
"2021","05","conservação e manejo","2","158"
"2021","04","educação","19","194"
"2021","04","pesquisa científica","3","157"
"2021","04","gerenciamento de coleção","1","3"
"2021","04","outras","1","214"
"2021","04","pesquisa ecológica","2","30"
"2021","04","taxonomia e sistemática","3","378"
"2021","04","conservação e manejo","4","8"
"2021","03","estudos de impacto e avaliação ambiental","2","2222"
"2021","03","educação","3","752"
"2021","03","pesquisa científica","5","958"
"2021","03","outras","1","42"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","84"
"2021","02","pesquisa científica","4","578"
"2021","02","pesquisa ecológica","1","2"
"2021","02","taxonomia e sistemática","1","6"
"2021","02","modelagem de espécies","3","5"
"2021","01","educação","1","5"
"2021","01","pesquisa científica","1","168"
"2021","01","outras","1","42"
"2021","01","ciência cidadã","2","2"
"2021","01","restauração ecológica","1","3"
"2021","01","conservação e manejo","2","7333"
"2020","12","estudos de impacto e avaliação ambiental","1","15"
"2020","12","pesquisa científica","2","274"
"2020","12","outras","1","19"
"2020","11","pesquisa científica","2","1045"
"2020","11","outras","1","138"
"2020","11","pesquisa ecológica","1","42"
"2020","11","taxonomia e sistemática","1","1018"
"2020","11","outras pesquisas","1","2"
"2020","11","testes","1","7721"
"2020","11","modelagem de espécies","1","66"
"2020","10","estudos de impacto e avaliação ambiental","1","3"
"2020","10","educação","10","769"
"2020","10","pesquisa científica","5","1129"
"2020","10","outras","2","1066"
"2020","10","pesquisa ecológica","3","209"
"2020","10","taxonomia e sistemática","6","1691"
"2020","10","testes","1","1037"
"2020","10","ciência cidadã","3","1072"
"2020","10","conservação e manejo","2","1930"
"2020","09","estudos de impacto e avaliação ambiental","2","217"
"2020","09","educação","2","219"
"2020","09","pesquisa científica","3","184"
"2020","09","pesquisa ecológica","3","1943"
"2020","09","taxonomia e sistemática","2","186"
"2020","09","testes","1","4"
"2020","09","ciência cidadã","2","1261"
"2020","09","conservação e manejo","4","4221"
"2020","08","testes","1","9"
