"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","97591"
"2024","04","educação","3","58"
"2024","04","pesquisa científica","9","98726"
"2024","04","pesquisa ecológica","1","1"
"2024","04","modelagem de espécies","1","3"
"2024","04","conservação e manejo","5","32"
"2024","03","estudos de impacto e avaliação ambiental","9","232750"
"2024","03","educação","1","15"
"2024","03","pesquisa científica","74","128150"
"2024","03","outras","1","20"
"2024","03","pesquisa ecológica","9","97929"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","modelagem de espécies","1","3"
"2024","03","conservação e manejo","6","65"
"2024","02","estudos de impacto e avaliação ambiental","3","600"
"2024","02","pesquisa científica","14","3895"
"2024","02","pesquisa ecológica","2","840"
"2024","02","testes","1","464"
"2024","02","modelagem de espécies","13","307754"
"2024","01","estudos de impacto e avaliação ambiental","1","304"
"2024","01","pesquisa científica","3","121921"
"2024","01","outras","1","3"
"2024","01","pesquisa ecológica","9","157784"
"2024","01","testes","3","56"
"2024","01","ciência cidadã","1","21"
"2024","01","modelagem de espécies","1","61124"
"2023","12","educação","3","7542"
"2023","12","pesquisa científica","3","65"
"2023","12","gerenciamento de coleção","1","423"
"2023","12","pesquisa ecológica","1","85523"
"2023","12","taxonomia e sistemática","1","2"
"2023","12","testes","2","52"
"2023","12","ciência cidadã","2","924"
"2023","12","restauração ecológica","1","93161"
"2023","12","conservação e manejo","1","97191"
"2023","11","educação","3","2594"
"2023","11","pesquisa científica","1","26"
"2023","11","outras","1","12"
"2023","11","testes","1","2"
"2023","10","pesquisa científica","4","649"
"2023","09","pesquisa científica","4","162"
"2023","09","pesquisa ecológica","2","1796"
"2023","09","ciência cidadã","2","45"
"2023","09","modelagem de espécies","1","497"
"2023","08","estudos de impacto e avaliação ambiental","2","13"
"2023","08","educação","2","1538"
"2023","08","pesquisa científica","3","22"
"2023","08","gerenciamento de coleção","2","98"
"2023","08","outras","1","1068"
"2023","08","pesquisa ecológica","3","98805"
"2023","08","testes","3","110"
"2023","08","ciência cidadã","1","3932"
"2023","08","modelagem de espécies","1","4"
"2023","08","conservação e manejo","3","78"
"2023","07","educação","6","504"
"2023","07","pesquisa científica","1","2"
"2023","07","outras","9","268242"
"2023","07","pesquisa ecológica","8","1861"
"2023","07","testes","2","96"
"2023","07","ciência cidadã","1","1"
"2023","07","modelagem de espécies","1","4"
"2023","06","estudos de impacto e avaliação ambiental","1","219"
"2023","06","educação","6","10"
"2023","06","pesquisa científica","7","433"
"2023","06","pesquisa ecológica","2","10"
"2023","06","taxonomia e sistemática","2","507"
"2023","06","ciência cidadã","1","37"
"2023","06","modelagem de espécies","4","132495"
"2023","06","conservação e manejo","3","771"
"2023","05","educação","6","37"
"2023","05","outras","1","9"
"2023","05","testes","3","2003"
"2023","05","conservação e manejo","1","72"
"2023","04","estudos de impacto e avaliação ambiental","3","629"
"2023","04","educação","10","613"
"2023","04","pesquisa científica","6","1196"
"2023","04","outras","7","759"
"2023","04","pesquisa ecológica","2","1973"
"2023","04","taxonomia e sistemática","1","7"
"2023","04","testes","2","166"
"2023","04","ciência cidadã","1","430"
"2023","03","biosegurança","3","3590"
"2023","03","estudos de impacto e avaliação ambiental","2","34"
"2023","03","educação","4","1436"
"2023","03","pesquisa científica","5","263"
"2023","03","outras","1","115"
"2023","03","taxonomia e sistemática","3","168"
"2023","03","testes","1","16"
"2023","03","modelagem de espécies","1","92697"
"2023","03","conservação e manejo","4","91"
"2023","02","pesquisa científica","5","2861"
"2023","02","pesquisa ecológica","3","848"
"2023","02","testes","1","3"
"2023","02","modelagem de espécies","1","141"
"2023","01","estudos de impacto e avaliação ambiental","2","220"
"2023","01","pesquisa científica","3","794"
"2023","01","testes","2","264942"
"2023","01","conservação e manejo","4","33"
"2022","12","estudos de impacto e avaliação ambiental","2","2"
"2022","12","pesquisa científica","21","797674"
"2022","12","testes","2","106778"
"2022","12","conservação e manejo","1","83"
"2022","11","estudos de impacto e avaliação ambiental","1","2105"
"2022","11","educação","3","138"
"2022","11","pesquisa científica","2","2"
"2022","11","pesquisa ecológica","2","52"
"2022","11","modelagem de espécies","3","79"
"2022","11","conservação e manejo","1","92711"
"2022","10","pesquisa científica","1","9"
"2022","10","gerenciamento de coleção","1","13"
"2022","10","taxonomia e sistemática","2","158"
"2022","09","pesquisa científica","1","60247"
"2022","09","testes","1","166"
"2022","08","educação","1","47"
"2022","08","pesquisa científica","4","193229"
"2022","08","testes","1","5"
"2022","07","estudos de impacto e avaliação ambiental","2","17"
"2022","07","pesquisa científica","4","634"
"2022","07","outras","1","9"
"2022","07","taxonomia e sistemática","1","13"
"2022","07","testes","1","51"
"2022","07","restauração ecológica","1","12"
"2022","06","estudos de impacto e avaliação ambiental","1","41"
"2022","06","educação","3","139"
"2022","06","pesquisa científica","15","113191"
"2022","06","outras","1","9"
"2022","06","pesquisa ecológica","1","98803"
"2022","06","taxonomia e sistemática","2","6109"
"2022","06","testes","6","3489"
"2022","06","conservação e manejo","2","20"
"2022","05","estudos de impacto e avaliação ambiental","1","262"
"2022","05","pesquisa científica","7","2328"
"2022","05","outras","1","763"
"2022","05","taxonomia e sistemática","3","8"
"2022","05","testes","1","37"
"2022","05","modelagem de espécies","4","273"
"2022","05","conservação e manejo","1","96412"
"2022","04","educação","14","142"
"2022","04","pesquisa científica","6","6629"
"2022","04","testes","1","97102"
"2022","04","modelagem de espécies","2","89"
"2022","03","estudos de impacto e avaliação ambiental","2","2302"
"2022","03","educação","1","1"
"2022","03","pesquisa científica","9","1717"
"2022","03","outras","4","5727"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","366"
"2022","02","pesquisa científica","17","508"
"2022","02","outras","4","584"
"2022","02","pesquisa ecológica","5","120"
"2022","02","taxonomia e sistemática","1","8547"
"2022","02","testes","5","135808"
"2022","02","restauração ecológica","1","366"
"2022","02","modelagem de espécies","6","441"
"2022","01","educação","4","116536"
"2022","01","pesquisa científica","8","115521"
"2022","01","outras","3","36"
"2022","01","pesquisa ecológica","1","12"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","2","73"
"2022","01","conservação e manejo","3","4"
"2021","12","educação","1","76"
"2021","12","pesquisa científica","3","150"
"2021","12","modelagem de espécies","1","4"
"2021","11","educação","4","8727"
"2021","11","pesquisa científica","2","5"
"2021","11","pesquisa ecológica","1","135"
"2021","11","testes","2","4854"
"2021","11","conservação e manejo","1","17"
"2021","10","educação","1","74"
"2021","10","pesquisa científica","1","8575"
"2021","10","outras pesquisas","1","137"
"2021","10","modelagem de espécies","1","119"
"2021","05","biosegurança","2","453"
"2021","05","estudos de impacto e avaliação ambiental","1","6"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","1","16"
"2021","05","pesquisa ecológica","3","880"
"2021","05","taxonomia e sistemática","2","367"
"2021","05","testes","1","139"
"2021","05","conservação e manejo","2","332"
"2021","04","estudos de impacto e avaliação ambiental","1","2"
"2021","04","educação","19","1138"
"2021","04","pesquisa científica","4","5130"
"2021","04","gerenciamento de coleção","1","11"
"2021","04","outras","1","1006"
"2021","04","pesquisa ecológica","3","473"
"2021","04","taxonomia e sistemática","3","2692"
"2021","04","modelagem de espécies","1","135629"
"2021","04","conservação e manejo","4","1869"
"2021","03","estudos de impacto e avaliação ambiental","3","16869"
"2021","03","educação","4","6005"
"2021","03","pesquisa científica","10","9084"
"2021","03","outras","1","430"
"2021","03","conservação e manejo","4","124"
"2021","02","educação","2","860"
"2021","02","pesquisa científica","6","4428"
"2021","02","pesquisa ecológica","2","8"
"2021","02","taxonomia e sistemática","1","13"
"2021","02","modelagem de espécies","6","112"
"2021","01","educação","2","64"
"2021","01","pesquisa científica","6","1065"
"2021","01","outras","1","430"
"2021","01","ciência cidadã","2","9"
"2021","01","restauração ecológica","2","193"
"2021","01","conservação e manejo","2","69417"
"2020","12","estudos de impacto e avaliação ambiental","2","238"
"2020","12","pesquisa científica","4","2294"
"2020","12","outras","1","146"
"2020","11","educação","4","838"
"2020","11","pesquisa científica","4","141852"
"2020","11","outras","1","1327"
"2020","11","pesquisa ecológica","1","430"
"2020","11","taxonomia e sistemática","1","9449"
"2020","11","outras pesquisas","1","5"
"2020","11","testes","4","72862"
"2020","11","modelagem de espécies","1","602"
"2020","10","estudos de impacto e avaliação ambiental","2","80"
"2020","10","educação","10","7203"
"2020","10","pesquisa científica","6","10626"
"2020","10","outras","2","9838"
"2020","10","pesquisa ecológica","5","858"
"2020","10","taxonomia e sistemática","6","14949"
"2020","10","testes","2","9678"
"2020","10","ciência cidadã","3","9862"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","3","21402"
"2020","09","estudos de impacto e avaliação ambiental","2","1017"
"2020","09","educação","7","1048"
"2020","09","pesquisa científica","8","1552"
"2020","09","pesquisa ecológica","3","2175"
"2020","09","taxonomia e sistemática","2","1201"
"2020","09","testes","2","27"
"2020","09","ciência cidadã","2","10699"
"2020","09","conservação e manejo","4","39289"
"2020","08","testes","1","55"
