"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","290"
"2024","04","pesquisa científica","3","300"
"2024","04","modelagem de espécies","1","2193"
"2024","03","estudos de impacto e avaliação ambiental","3","317"
"2024","03","educação","1","1"
"2024","03","pesquisa científica","36","1916"
"2024","03","pesquisa ecológica","5","317"
"2024","03","conservação e manejo","3","7"
"2024","02","estudos de impacto e avaliação ambiental","1","7"
"2024","02","pesquisa ecológica","1","2"
"2024","02","testes","1","93"
"2024","02","modelagem de espécies","4","5043"
"2024","01","educação","1","7"
"2024","01","pesquisa científica","2","160"
"2024","01","pesquisa ecológica","4","1415"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","1","80"
"2023","12","educação","3","42"
"2023","12","pesquisa científica","1","1"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","ciência cidadã","2","18"
"2023","12","conservação e manejo","2","292"
"2023","11","educação","2","2"
"2023","09","pesquisa ecológica","1","1"
"2023","09","ciência cidadã","1","2"
"2023","08","educação","4","21"
"2023","08","pesquisa científica","1","2"
"2023","08","outras","1","21"
"2023","08","pesquisa ecológica","1","291"
"2023","08","ciência cidadã","1","35"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","3","6"
"2023","07","outras","4","4418"
"2023","07","testes","1","2"
"2023","06","estudos de impacto e avaliação ambiental","1","12"
"2023","06","pesquisa científica","5","75"
"2023","06","taxonomia e sistemática","1","2"
"2023","06","modelagem de espécies","2","2195"
"2023","05","educação","3","9"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","testes","2","582"
"2023","05","conservação e manejo","1","8"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","04","educação","3","11"
"2023","04","pesquisa científica","3","6"
"2023","04","outras","1","2"
"2023","04","pesquisa ecológica","1","1"
"2023","04","testes","2","2"
"2023","04","ciência cidadã","1","2"
"2023","03","biosegurança","3","37"
"2023","03","educação","2","5"
"2023","03","pesquisa científica","4","217"
"2023","03","outras","1","1"
"2023","02","pesquisa científica","4","105"
"2023","02","pesquisa ecológica","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","3"
"2023","01","testes","2","4388"
"2022","12","pesquisa científica","9","14252"
"2022","12","testes","1","2046"
"2022","11","estudos de impacto e avaliação ambiental","1","30"
"2022","11","pesquisa científica","2","2"
"2022","11","conservação e manejo","2","1786"
"2022","10","pesquisa científica","1","5"
"2022","09","pesquisa científica","1","959"
"2022","08","pesquisa científica","2","3161"
"2022","07","pesquisa científica","2","4"
"2022","07","taxonomia e sistemática","1","3"
"2022","06","educação","1","3"
"2022","06","pesquisa científica","5","2167"
"2022","06","pesquisa ecológica","1","291"
"2022","06","taxonomia e sistemática","1","106"
"2022","06","testes","2","33"
"2022","05","pesquisa científica","6","21"
"2022","05","outras","1","14"
"2022","05","modelagem de espécies","2","94"
"2022","04","educação","2","2"
"2022","04","pesquisa científica","3","67"
"2022","04","testes","1","291"
"2022","04","modelagem de espécies","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","33"
"2022","03","pesquisa científica","5","29"
"2022","03","outras","3","366"
"2022","02","biosegurança","1","109"
"2022","02","outras","4","52"
"2022","02","taxonomia e sistemática","1","789"
"2022","02","testes","1","13"
"2022","02","restauração ecológica","1","109"
"2022","02","modelagem de espécies","1","109"
"2022","01","educação","4","6944"
"2022","01","pesquisa científica","5","10957"
"2022","01","pesquisa ecológica","1","1"
"2022","01","modelagem de espécies","2","7"
"2021","12","pesquisa científica","1","3"
"2021","11","educação","2","788"
"2021","11","pesquisa científica","1","3"
"2021","11","testes","1","279"
"2021","10","pesquisa científica","1","786"
"2021","10","outras pesquisas","1","3"
"2021","10","modelagem de espécies","1","1"
"2021","05","biosegurança","2","52"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","2","66"
"2021","05","testes","1","4"
"2021","04","educação","2","18"
"2021","04","pesquisa científica","2","765"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","1","12"
"2021","04","taxonomia e sistemática","1","14"
"2021","03","estudos de impacto e avaliação ambiental","3","1361"
"2021","03","educação","3","375"
"2021","03","pesquisa científica","1","823"
"2021","03","outras","1","11"
"2021","02","educação","2","22"
"2021","02","pesquisa científica","5","423"
"2021","02","taxonomia e sistemática","1","9"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","3","53"
"2021","01","outras","1","11"
"2021","01","ciência cidadã","1","1"
"2021","01","restauração ecológica","2","160"
"2021","01","conservação e manejo","2","6596"
"2020","12","pesquisa científica","2","104"
"2020","12","outras","1","2"
"2020","11","educação","1","13"
"2020","11","pesquisa científica","3","16758"
"2020","11","outras","1","24"
"2020","11","pesquisa ecológica","1","11"
"2020","11","taxonomia e sistemática","1","884"
"2020","11","testes","1","7008"
"2020","11","modelagem de espécies","1","13"
"2020","10","estudos de impacto e avaliação ambiental","1","3"
"2020","10","educação","7","509"
"2020","10","pesquisa científica","5","949"
"2020","10","outras","2","931"
"2020","10","pesquisa ecológica","1","1"
"2020","10","taxonomia e sistemática","6","1191"
"2020","10","testes","1","925"
"2020","10","ciência cidadã","3","931"
"2020","10","conservação e manejo","2","2259"
"2020","09","estudos de impacto e avaliação ambiental","2","17"
"2020","09","educação","2","21"
"2020","09","pesquisa científica","6","461"
"2020","09","pesquisa ecológica","1","101"
"2020","09","taxonomia e sistemática","2","53"
"2020","09","ciência cidadã","2","935"
"2020","09","conservação e manejo","4","3724"
"2020","08","testes","1","2"
