"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","2","2"
"2024","04","estudos de impacto e avaliação ambiental","1","326"
"2024","03","estudos de impacto e avaliação ambiental","1","326"
"2024","02","modelagem de espécies","5","1386"
"2024","02","pesquisa científica","5","5"
"2024","01","modelagem de espécies","1","319"
"2024","01","pesquisa ecológica","2","511"
"2024","01","pesquisa científica","2","638"
"2023","12","pesquisa ecológica","1","1"
"2023","12","educação","1","283"
"2023","11","outras","1","326"
"2023","09","ciência cidadã","1","1"
"2023","08","pesquisa ecológica","1","326"
"2023","07","outras","3","1165"
"2023","07","pesquisa científica","1","3"
"2023","06","gerenciamento de coleção","1","4"
"2023","05","testes","2","638"
"2023","03","educação","1","3"
"2022","12","testes","1","622"
"2022","12","pesquisa científica","2","1244"
"2022","11","outras","1","622"
"2022","10","pesquisa científica","1","222"
