"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","23768"
"2024","05","modelagem de espécies","1","59"
"2024","05","pesquisa ecológica","1","1989"
"2024","05","outras","1","3"
"2024","05","educação","1","1989"
"2024","04","modelagem de espécies","2","5"
"2024","04","pesquisa ecológica","1","49"
"2024","04","pesquisa científica","6","2083"
"2024","04","educação","3","17"
"2024","04","estudos de impacto e avaliação ambiental","2","2300"
"2024","03","pesquisa científica","66","19462"
"2024","03","estudos de impacto e avaliação ambiental","3","2767"
"2024","03","educação","1","3"
"2024","03","pesquisa ecológica","5","2128"
"2024","02","conservação e manejo","1","23"
"2024","02","modelagem de espécies","6","46335"
"2024","02","testes","1","72"
"2024","02","pesquisa ecológica","2","229"
"2024","02","outras","1","1"
"2024","02","pesquisa científica","5","25"
"2024","02","estudos de impacto e avaliação ambiental","1","66"
"2024","01","outras","1","1"
"2024","01","ciência cidadã","1","3"
"2024","01","testes","2","14"
"2024","01","pesquisa ecológica","6","8756"
"2023","12","conservação e manejo","1","1998"
"2023","12","ciência cidadã","2","124"
"2023","12","testes","2","14"
"2023","12","taxonomia e sistemática","1","1"
"2023","12","pesquisa ecológica","1","772"
"2023","12","gerenciamento de coleção","1","161"
"2023","12","pesquisa científica","1","4"
"2023","12","educação","3","405"
"2023","11","pesquisa científica","1","7"
"2023","11","educação","1","33"
"2023","10","pesquisa científica","1","195"
"2023","09","modelagem de espécies","1","74"
"2023","09","pesquisa científica","2","4"
"2023","09","pesquisa ecológica","1","22"
"2023","09","ciência cidadã","1","2"
"2023","08","estudos de impacto e avaliação ambiental","1","3"
"2023","08","conservação e manejo","3","14"
"2023","08","ciência cidadã","1","776"
"2023","08","testes","2","32"
"2023","08","pesquisa ecológica","1","2002"
"2023","08","outras","1","447"
"2023","08","gerenciamento de coleção","2","2"
"2023","08","pesquisa científica","3","4"
"2023","08","educação","1","118"
