"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","405"
"2024","03","estudos de impacto e avaliação ambiental","1","405"
"2024","03","pesquisa ecológica","1","405"
"2024","02","estudos de impacto e avaliação ambiental","1","73"
"2024","02","educação","1","84"
"2024","02","outras","6","504"
"2024","02","modelagem de espécies","5","967"
"2024","01","pesquisa científica","6","1246"
"2024","01","pesquisa ecológica","2","581"
"2024","01","modelagem de espécies","1","405"
"2023","12","educação","2","367"
"2023","12","ciência cidadã","2","146"
"2023","11","outras","1","405"
"2023","08","pesquisa ecológica","1","405"
"2023","07","outras","3","741"
"2023","05","testes","2","810"
