"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","2171"
"2024","03","estudos de impacto e avaliação ambiental","1","2171"
"2024","02","modelagem de espécies","5","5452"
"2024","02","estudos de impacto e avaliação ambiental","2","3"
"2024","01","modelagem de espécies","1","2171"
"2024","01","pesquisa ecológica","1","964"
"2024","01","pesquisa científica","2","4342"
"2023","12","ciência cidadã","3","78"
"2023","12","pesquisa ecológica","2","334"
"2023","12","educação","1","2"
"2023","11","outras","1","2173"
"2023","09","ciência cidadã","1","1630"
"2023","09","pesquisa ecológica","1","7"
"2023","09","pesquisa científica","1","167"
"2023","08","pesquisa ecológica","1","2173"
"2023","07","outras","3","4545"
"2023","07","pesquisa científica","1","167"
"2023","07","estudos de impacto e avaliação ambiental","1","1"
"2023","04","testes","2","12"
"2023","03","biosegurança","1","2"
"2023","02","pesquisa ecológica","1","2"
"2022","12","pesquisa científica","2","4106"
"2022","10","pesquisa científica","1","418"
"2022","09","pesquisa científica","2","1014"
