"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","24"
"2024","04","educação","1","1"
"2024","04","pesquisa ecológica","1","2"
"2024","03","estudos de impacto e avaliação ambiental","1","24"
"2024","02","modelagem de espécies","5","92"
"2024","01","pesquisa científica","2","8"
"2024","01","pesquisa ecológica","1","16"
"2024","01","modelagem de espécies","1","4"
"2023","12","pesquisa ecológica","1","1"
"2023","11","outras","1","25"
"2023","08","pesquisa ecológica","1","25"
"2023","07","outras","3","87"
"2022","11","outras","1","52"
