"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","2","2"
"2024","04","modelagem de espécies","1","2"
"2024","04","pesquisa científica","1","470"
"2024","04","estudos de impacto e avaliação ambiental","1","474"
"2024","03","estudos de impacto e avaliação ambiental","1","474"
"2024","02","modelagem de espécies","7","2128"
"2024","01","pesquisa científica","2","108"
"2024","01","modelagem de espécies","1","54"
"2024","01","pesquisa ecológica","2","490"
"2023","12","modelagem de espécies","1","18"
"2023","12","taxonomia e sistemática","1","6"
"2023","12","pesquisa ecológica","2","6"
"2023","12","gerenciamento de coleção","1","3"
"2023","12","educação","1","387"
"2023","11","outras","1","474"
"2023","11","educação","1","485"
"2023","09","pesquisa científica","2","21"
