"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","3764"
"2022","08","pesquisa científica","1","3740"
"2022","07","pesquisa científica","1","11"
"2022","06","testes","2","1401"
"2022","06","taxonomia e sistemática","1","380"
"2022","06","pesquisa ecológica","1","24"
"2022","06","pesquisa científica","2","10492"
"2022","05","pesquisa científica","1","61"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","485"
"2022","01","educação","2","3640"
"2022","01","pesquisa científica","2","10617"
"2021","11","educação","1","487"
"2021","10","pesquisa científica","2","494"
"2021","05","educação","1","24"
"2021","03","modelagem de espécies","1","176"
"2021","03","pesquisa científica","2","611"
"2021","03","educação","1","11"
"2021","03","estudos de impacto e avaliação ambiental","1","24"
"2020","11","restauração ecológica","1","24"
"2020","11","testes","1","4196"
"2020","11","educação","1","2372"
"2020","10","educação","2","243"
"2020","10","modelagem de espécies","1","31"
