"year","month","reason","number of events","number of records"
"2024","04","taxonomia e sistemática","1","15"
"2024","04","pesquisa científica","1","8"
"2024","04","estudos de impacto e avaliação ambiental","1","11755"
"2024","03","pesquisa científica","11","64"
"2024","03","estudos de impacto e avaliação ambiental","1","11755"
"2024","02","modelagem de espécies","5","101019"
"2024","02","pesquisa científica","3","361"
"2024","01","pesquisa científica","11","176319"
"2024","01","pesquisa ecológica","2","29529"
"2024","01","modelagem de espécies","1","4633"
"2023","12","educação","1","8420"
"2023","11","modelagem de espécies","1","168"
"2023","11","outras","1","11829"
"2023","11","educação","1","23"
"2023","11","estudos de impacto e avaliação ambiental","1","1003"
"2023","09","ciência cidadã","1","1"
"2023","08","gerenciamento de coleção","2","296"
"2023","08","testes","2","2"
"2023","08","taxonomia e sistemática","1","1127"
"2023","08","pesquisa ecológica","1","11962"
"2023","08","pesquisa científica","1","89"
"2023","08","educação","1","1"
"2023","07","outras","3","84990"
"2023","06","pesquisa científica","1","3"
"2023","05","biosegurança","1","51"
"2023","05","pesquisa científica","1","22"
"2023","05","outras","1","448"
"2023","05","pesquisa ecológica","1","22"
"2023","05","testes","2","23399"
"2023","05","conservação e manejo","1","223"
"2023","04","modelagem de espécies","3","5936"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","03","modelagem de espécies","1","426"
"2023","03","pesquisa científica","1","338"
"2023","03","estudos de impacto e avaliação ambiental","1","19"
"2023","02","modelagem de espécies","1","856"
"2023","02","pesquisa ecológica","1","856"
"2022","12","testes","1","40969"
"2022","12","pesquisa científica","2","81938"
"2022","10","pesquisa científica","1","14"
