"year","month","reason","number of events","number of records"
"2024","04","educação","7","12146"
"2024","04","pesquisa científica","24","404"
"2024","04","outras","3","1133"
"2024","04","pesquisa ecológica","1","10"
"2024","04","taxonomia e sistemática","2","306"
"2024","04","modelagem de espécies","8","49"
"2024","03","estudos de impacto e avaliação ambiental","1","1178"
"2024","03","educação","7","35"
"2024","03","pesquisa científica","110","33540"
"2024","03","pesquisa ecológica","7","340"
"2024","03","taxonomia e sistemática","1","10"
"2024","03","ciência cidadã","2","10"
"2024","03","modelagem de espécies","8","727"
"2024","03","conservação e manejo","1","40"
"2024","02","estudos de impacto e avaliação ambiental","2","725"
"2024","02","educação","1","11512"
"2024","02","pesquisa científica","94","470"
"2024","02","outras","6","69072"
"2024","02","pesquisa ecológica","3","170"
"2024","02","testes","2","85"
"2024","02","ciência cidadã","1","10"
"2024","02","modelagem de espécies","17","425647"
"2024","02","conservação e manejo","1","5"
"2024","01","educação","2","6"
"2024","01","pesquisa científica","12","21337"
"2024","01","outras","1","55"
"2024","01","pesquisa ecológica","3","50107"
"2024","01","taxonomia e sistemática","2","75"
"2024","01","testes","2","10"
"2024","01","ciência cidadã","2","10"
"2024","01","modelagem de espécies","3","130"
"2024","01","conservação e manejo","4","20"
"2023","12","educação","5","527"
"2023","12","pesquisa científica","7","1389"
"2023","12","gerenciamento de coleção","1","173"
"2023","12","pesquisa ecológica","2","414"
"2023","12","testes","2","10"
"2023","12","ciência cidadã","3","826"
"2023","12","modelagem de espécies","1","10"
"2023","12","conservação e manejo","1","5"
"2023","11","estudos de impacto e avaliação ambiental","1","11"
"2023","11","educação","3","179"
"2023","11","pesquisa científica","6","342"
"2023","11","outras","1","2"
"2023","11","pesquisa ecológica","1","30"
"2023","11","modelagem de espécies","2","4"
"2023","10","pesquisa científica","2","10"
"2023","10","modelagem de espécies","1","5"
"2023","10","conservação e manejo","2","10"
"2023","09","pesquisa científica","4","1805"
"2023","09","pesquisa ecológica","1","245"
"2023","09","ciência cidadã","1","40"
"2023","09","modelagem de espécies","2","768"
"2023","08","estudos de impacto e avaliação ambiental","2","10"
"2023","08","educação","7","4460"
"2023","08","pesquisa científica","17","678"
"2023","08","gerenciamento de coleção","3","111"
"2023","08","outras","2","1312"
"2023","08","taxonomia e sistemática","2","265"
"2023","08","testes","8","370"
"2023","08","ciência cidadã","1","2105"
"2023","08","modelagem de espécies","1","5"
"2023","08","conservação e manejo","8","675"
"2023","07","educação","9","762"
"2023","07","pesquisa científica","31","851"
"2023","07","gerenciamento de coleção","1","10"
"2023","07","outras","9","320237"
"2023","07","pesquisa ecológica","3","667"
"2023","07","taxonomia e sistemática","3","27"
"2023","07","testes","1","565"
"2023","07","modelagem de espécies","7","70"
"2023","06","estudos de impacto e avaliação ambiental","2","10"
"2023","06","educação","2","6"
"2023","06","pesquisa científica","37","2864"
"2023","06","outras","1","5"
"2023","06","pesquisa ecológica","2","30"
"2023","06","taxonomia e sistemática","4","465"
"2023","06","ciência cidadã","1","35"
"2023","06","modelagem de espécies","9","44104"
"2023","06","conservação e manejo","1","5"
"2023","05","estudos de impacto e avaliação ambiental","1","66"
"2023","05","educação","3","15"
"2023","05","pesquisa científica","9","160"
"2023","05","pesquisa ecológica","2","50"
"2023","05","modelagem de espécies","1","5"
"2023","05","conservação e manejo","2","250"
"2023","04","estudos de impacto e avaliação ambiental","2","86"
"2023","04","educação","19","2674"
"2023","04","pesquisa científica","36","4431"
"2023","04","outras","1","130"
"2023","04","pesquisa ecológica","1","170"
"2023","04","taxonomia e sistemática","1","5"
"2023","04","outras pesquisas","1","268"
"2023","04","testes","2","620"
"2023","04","ciência cidadã","1","78"
"2023","04","modelagem de espécies","7","180"
"2023","04","conservação e manejo","1","5"
"2023","03","biosegurança","3","3605"
"2023","03","estudos de impacto e avaliação ambiental","1","11985"
"2023","03","educação","12","36703"
"2023","03","pesquisa científica","17","780"
"2023","03","gerenciamento de coleção","2","10"
"2023","03","outras","9","190"
"2023","03","pesquisa ecológica","1","5"
"2023","03","taxonomia e sistemática","10","85"
"2023","03","testes","1","5"
"2023","03","ciência cidadã","1","10"
"2023","03","restauração ecológica","1","5"
"2023","03","modelagem de espécies","73","365"
"2023","03","conservação e manejo","2","10"
"2023","02","unclassified","16","160"
"2023","02","pesquisa científica","6","1165"
"2023","02","pesquisa ecológica","1","100"
"2023","02","taxonomia e sistemática","1","20"
"2023","02","testes","1","5"
"2023","01","estudos de impacto e avaliação ambiental","1","485"
"2023","01","educação","1","210"
"2023","01","pesquisa científica","7","7810"
"2023","01","pesquisa ecológica","1","5"
"2023","01","taxonomia e sistemática","1","5"
"2023","01","testes","3","87995"
"2023","01","modelagem de espécies","4","3010"
"2023","01","conservação e manejo","2","115"
"2022","12","estudos de impacto e avaliação ambiental","4","25"
"2022","12","pesquisa científica","34","490185"
"2022","12","outras","1","5"
"2022","12","pesquisa ecológica","1","2995"
"2022","12","taxonomia e sistemática","4","3615"
"2022","12","testes","6","118615"
"2022","12","modelagem de espécies","2","20"
"2022","12","conservação e manejo","1","5"
"2022","11","estudos de impacto e avaliação ambiental","2","525"
"2022","11","educação","10","3816"
"2022","11","pesquisa científica","6","480"
"2022","11","pesquisa ecológica","1","5"
"2022","11","taxonomia e sistemática","1","4515"
"2022","11","modelagem de espécies","2","25"
"2022","10","estudos de impacto e avaliação ambiental","1","5"
"2022","10","pesquisa científica","5","450"
"2022","10","taxonomia e sistemática","2","10"
"2022","10","modelagem de espécies","1","240"
"2022","09","pesquisa científica","4","62527"
"2022","09","modelagem de espécies","11","420"
"2022","09","conservação e manejo","2","10"
"2022","08","pesquisa científica","8","47075"
"2022","08","taxonomia e sistemática","3","15"
"2022","08","testes","1","15"
"2022","08","modelagem de espécies","32","3655"
"2022","07","estudos de impacto e avaliação ambiental","1","5"
"2022","07","educação","1","5"
"2022","07","pesquisa científica","178","1405"
"2022","07","outras","4","21720"
"2022","07","pesquisa ecológica","1","5"
"2022","07","taxonomia e sistemática","1","60"
"2022","07","testes","2","25"
"2022","07","modelagem de espécies","1","5"
"2022","06","biosegurança","1","5"
"2022","06","estudos de impacto e avaliação ambiental","5","25"
"2022","06","educação","6","530"
"2022","06","pesquisa científica","440","126089"
"2022","06","outras","3","5105"
"2022","06","pesquisa ecológica","7","915"
"2022","06","taxonomia e sistemática","2","4929"
"2022","06","testes","7","38561"
"2022","06","modelagem de espécies","3","15"
"2022","06","conservação e manejo","2","15"
"2022","05","estudos de impacto e avaliação ambiental","1","5"
"2022","05","educação","8","40"
"2022","05","pesquisa científica","164","19010"
"2022","05","outras","1","305"
"2022","05","pesquisa ecológica","6","30"
"2022","05","taxonomia e sistemática","5","540"
"2022","05","testes","2","20"
"2022","05","modelagem de espécies","7","40"
"2022","04","estudos de impacto e avaliação ambiental","8","40"
"2022","04","educação","21","105"
"2022","04","pesquisa científica","25","52715"
"2022","04","outras","1","5"
"2022","04","pesquisa ecológica","4","1645"
"2022","04","taxonomia e sistemática","4","70"
"2022","04","testes","3","8985"
"2022","04","modelagem de espécies","13","75"
"2022","04","conservação e manejo","2","10"
"2022","03","estudos de impacto e avaliação ambiental","4","1055"
"2022","03","educação","3","30"
"2022","03","pesquisa científica","17","1625"
"2022","03","gerenciamento de coleção","1","5"
"2022","03","outras","4","2745"
"2022","03","pesquisa ecológica","2","11"
"2022","03","taxonomia e sistemática","2","16"
"2022","03","modelagem de espécies","4","305"
"2022","02","estudos de impacto e avaliação ambiental","2","15"
"2022","02","educação","1","440"
"2022","02","pesquisa científica","7","1205"
"2022","02","pesquisa ecológica","2","10"
"2022","02","taxonomia e sistemática","2","5363"
"2022","02","modelagem de espécies","8","150"
"2022","01","educação","3","190952"
"2022","01","pesquisa científica","13","145654"
"2022","01","outras","1","5"
"2022","01","pesquisa ecológica","6","395"
"2022","01","taxonomia e sistemática","2","10"
"2022","01","modelagem de espécies","5","90"
"2022","01","conservação e manejo","2","10"
"2021","12","pesquisa científica","4","17937"
"2021","12","outras","1","5"
"2021","12","taxonomia e sistemática","1","10"
"2021","12","testes","1","5"
"2021","12","ciência cidadã","1","10"
"2021","12","modelagem de espécies","5","25"
"2021","11","estudos de impacto e avaliação ambiental","2","10"
"2021","11","educação","5","5717"
"2021","11","pesquisa científica","14","330"
"2021","11","taxonomia e sistemática","2","15"
"2021","11","testes","7","7540"
"2021","11","modelagem de espécies","28","140"
"2021","11","conservação e manejo","4","20"
"2021","10","educação","2","10"
"2021","10","pesquisa científica","9","5182"
"2021","10","taxonomia e sistemática","1","10"
"2021","10","outras pesquisas","1","485"
"2021","10","testes","4","20"
"2021","10","modelagem de espécies","1","225"
"2021","05","biosegurança","3","860"
"2021","05","estudos de impacto e avaliação ambiental","1","440"
"2021","05","educação","1","5"
"2021","05","pesquisa científica","1","505"
"2021","05","pesquisa ecológica","4","155"
"2021","05","taxonomia e sistemática","2","175"
"2021","05","testes","1","30"
"2021","05","modelagem de espécies","5","25"
"2021","05","conservação e manejo","1","5"
"2021","04","estudos de impacto e avaliação ambiental","3","15"
"2021","04","educação","23","610"
"2021","04","pesquisa científica","17","1115"
"2021","04","gerenciamento de coleção","1","375"
"2021","04","outras","1","520"
"2021","04","pesquisa ecológica","7","395"
"2021","04","taxonomia e sistemática","4","240"
"2021","04","conservação e manejo","3","30"
"2021","03","estudos de impacto e avaliação ambiental","4","4685"
"2021","03","educação","7","3220"
"2021","03","pesquisa científica","9","6713"
"2021","03","outras","1","130"
"2021","03","taxonomia e sistemática","3","110"
"2021","03","testes","1","5"
"2021","03","modelagem de espécies","2","10"
"2021","03","conservação e manejo","2","10"
"2021","02","educação","3","265"
"2021","02","pesquisa científica","8","4865"
"2021","02","gerenciamento de coleção","1","770"
"2021","02","pesquisa ecológica","3","1640"
"2021","02","taxonomia e sistemática","1","5"
"2021","02","modelagem de espécies","3","15"
"2021","01","estudos de impacto e avaliação ambiental","6","465"
"2021","01","educação","4","340"
"2021","01","pesquisa científica","11","380"
"2021","01","outras","1","130"
"2021","01","taxonomia e sistemática","1","5"
"2021","01","ciência cidadã","3","1305"
"2021","01","restauração ecológica","1","290"
"2021","01","modelagem de espécies","8","40"
"2021","01","conservação e manejo","1","5"
"2020","12","estudos de impacto e avaliação ambiental","2","185"
"2020","12","educação","2","765"
"2020","12","pesquisa científica","6","2330"
"2020","12","outras","1","5"
"2020","11","educação","17","34935"
"2020","11","pesquisa científica","11","36498"
"2020","11","outras","2","390"
"2020","11","pesquisa ecológica","1","130"
"2020","11","taxonomia e sistemática","2","1155"
"2020","11","outras pesquisas","1","760"
"2020","11","testes","1","42548"
"2020","11","modelagem de espécies","4","210"
"2020","11","conservação e manejo","2","10"
"2020","10","estudos de impacto e avaliação ambiental","2","570"
"2020","10","educação","17","7771"
"2020","10","pesquisa científica","10","1937"
"2020","10","outras","5","1633"
"2020","10","pesquisa ecológica","1","5"
"2020","10","taxonomia e sistemática","8","3626"
"2020","10","testes","3","1256"
"2020","10","ciência cidadã","3","1675"
"2020","10","modelagem de espécies","30","205"
"2020","10","conservação e manejo","3","1507"
"2020","09","estudos de impacto e avaliação ambiental","4","905"
"2020","09","educação","4","975"
"2020","09","pesquisa científica","13","1020"
"2020","09","outras","18","105"
"2020","09","pesquisa ecológica","2","960"
"2020","09","taxonomia e sistemática","4","950"
"2020","09","testes","1","2630"
"2020","09","ciência cidadã","2","1718"
"2020","09","conservação e manejo","6","4758"
