"year","month","reason","number of events","number of records"
"2022","09","testes","1","1739"
"2022","09","pesquisa científica","1","979"
"2022","08","pesquisa científica","1","987"
"2022","07","pesquisa científica","4","590"
"2022","06","testes","2","334"
"2022","06","taxonomia e sistemática","1","112"
"2022","06","pesquisa ecológica","1","1866"
"2022","06","pesquisa científica","2","2217"
"2022","05","modelagem de espécies","2","38"
"2022","03","conservação e manejo","2","8"
"2022","03","pesquisa ecológica","1","10"
"2022","02","taxonomia e sistemática","1","146"
"2022","02","pesquisa científica","2","14"
"2022","01","educação","2","3015"
"2022","01","pesquisa científica","2","2254"
"2021","12","modelagem de espécies","1","7"
"2021","11","pesquisa científica","1","4"
"2021","11","educação","1","149"
"2021","10","testes","1","538"
"2021","10","pesquisa científica","2","170"
"2021","04","pesquisa ecológica","1","2105"
"2021","03","taxonomia e sistemática","1","7"
"2021","03","pesquisa científica","1","159"
"2021","03","estudos de impacto e avaliação ambiental","1","1866"
"2020","11","restauração ecológica","1","46"
"2020","11","testes","1","1172"
"2020","10","conservação e manejo","1","563"
"2020","10","pesquisa ecológica","2","62"
"2020","10","educação","1","84"
"2020","09","testes","1","7"
