"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","16"
"2024","03","estudos de impacto e avaliação ambiental","1","16"
"2024","02","modelagem de espécies","5","712"
"2024","01","educação","1","111"
"2024","01","pesquisa científica","2","32"
"2024","01","pesquisa ecológica","2","134"
"2024","01","modelagem de espécies","1","16"
"2023","11","outras","1","18"
"2023","09","estudos de impacto e avaliação ambiental","1","16"
"2023","09","ciência cidadã","1","16"
"2023","08","pesquisa ecológica","1","18"
"2023","07","outras","3","571"
"2023","07","modelagem de espécies","1","12"
"2023","05","gerenciamento de coleção","1","16"
"2023","05","taxonomia e sistemática","1","16"
