"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","3"
"2024","05","educação","1","10"
"2024","04","conservação e manejo","2","726"
"2024","04","taxonomia e sistemática","1","173"
"2024","04","pesquisa ecológica","2","2"
"2024","04","gerenciamento de coleção","1","56057"
"2024","04","pesquisa científica","4","1351"
"2024","04","educação","1","2"
"2024","04","estudos de impacto e avaliação ambiental","2","32028"
"2024","03","taxonomia e sistemática","2","102"
"2024","03","estudos de impacto e avaliação ambiental","3","32033"
"2024","03","pesquisa científica","5","588"
"2024","03","pesquisa ecológica","1","134"
"2024","02","modelagem de espécies","7","128185"
"2024","02","testes","1","2"
"2024","02","pesquisa ecológica","3","1751"
"2024","02","pesquisa científica","1","6"
"2024","02","estudos de impacto e avaliação ambiental","2","1242"
"2024","01","pesquisa ecológica","5","38409"
"2024","01","educação","1","2"
"2024","01","pesquisa científica","8","62641"
"2024","01","outras","1","82"
"2024","01","modelagem de espécies","1","28101"
"2023","12","modelagem de espécies","1","786"
"2023","12","ciência cidadã","3","2701"
"2023","12","taxonomia e sistemática","1","339"
"2023","12","pesquisa ecológica","3","801"
"2023","12","outras","1","56053"
"2023","12","educação","3","21841"
"2023","11","outras","1","32696"
"2023","11","educação","1","812"
"2023","09","ciência cidadã","1","511"
"2023","09","pesquisa ecológica","2","17"
"2023","09","pesquisa científica","2","418"
"2023","09","estudos de impacto e avaliação ambiental","1","10"
"2023","08","taxonomia e sistemática","1","4"
"2023","08","testes","1","51"
"2023","08","ciência cidadã","1","703"
"2023","08","conservação e manejo","3","66"
"2023","08","pesquisa ecológica","1","32758"
"2023","08","outras","1","84"
"2023","08","pesquisa científica","2","566"
"2023","08","educação","1","1308"
"2023","07","taxonomia e sistemática","2","188"
"2023","07","outras","5","162883"
"2023","07","pesquisa científica","1","399"
"2023","07","educação","2","198"
"2023","06","conservação e manejo","1","2"
"2023","06","pesquisa científica","1","164"
"2023","05","modelagem de espécies","2","120"
"2023","05","pesquisa científica","1","80"
"2023","05","taxonomia e sistemática","1","709"
"2023","05","testes","1","38"
"2023","05","conservação e manejo","2","90"
"2023","04","testes","1","1"
"2023","04","outras pesquisas","1","402"
"2023","04","pesquisa científica","1","703"
"2023","04","educação","1","206"
"2023","03","modelagem de espécies","65","2948"
"2023","03","biosegurança","2","1995"
"2023","03","estudos de impacto e avaliação ambiental","2","2996"
"2023","03","educação","4","6"
"2023","03","pesquisa científica","1","56099"
"2023","03","gerenciamento de coleção","1","2566"
"2023","03","taxonomia e sistemática","4","383"
"2023","03","testes","2","533"
"2023","03","restauração ecológica","1","430"
"2023","02","conservação e manejo","4","1293"
"2023","02","modelagem de espécies","3","1290"
"2023","02","taxonomia e sistemática","2","231"
"2023","02","pesquisa ecológica","3","1063"
"2023","02","pesquisa científica","5","901"
"2023","02","estudos de impacto e avaliação ambiental","1","430"
"2023","01","pesquisa científica","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","3"
"2022","12","taxonomia e sistemática","2","45"
"2022","12","pesquisa científica","3","96915"
"2022","11","outras","1","49308"
"2022","10","pesquisa científica","3","703"
