"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","5540"
"2024","03","pesquisa científica","3","1171"
"2024","03","modelagem de espécies","2","298"
"2024","02","estudos de impacto e avaliação ambiental","2","6686"
"2024","02","pesquisa científica","5","6817"
"2024","02","modelagem de espécies","7","22413"
"2024","01","pesquisa ecológica","1","2232"
"2023","12","educação","1","5"
"2023","12","pesquisa científica","2","6799"
"2023","12","ciência cidadã","2","10"
"2023","11","educação","1","8"
"2023","11","pesquisa científica","2","3096"
"2023","11","pesquisa ecológica","1","6"
"2023","09","pesquisa científica","3","131"
"2023","09","pesquisa ecológica","1","7"
"2023","08","ciência cidadã","1","180"
"2023","07","educação","1","6"
"2023","07","outras","3","12348"
"2023","07","pesquisa ecológica","1","32"
"2023","07","testes","1","217"
"2023","07","modelagem de espécies","2","69"
"2023","06","pesquisa científica","2","58"
"2023","05","pesquisa científica","1","6683"
"2023","05","pesquisa ecológica","1","11"
"2023","05","conservação e manejo","1","13"
"2023","04","pesquisa científica","7","7051"
"2023","04","testes","2","21"
"2023","03","biosegurança","2","99"
"2023","03","educação","2","44"
"2023","03","pesquisa científica","2","59"
"2023","03","gerenciamento de coleção","1","4"
"2023","03","outras","1","149"
"2023","03","ciência cidadã","1","13"
"2023","03","conservação e manejo","1","6"
"2023","02","pesquisa científica","2","40"
"2023","01","estudos de impacto e avaliação ambiental","2","6714"
"2022","12","pesquisa científica","3","20049"
"2022","12","gerenciamento de coleção","1","6683"
"2022","12","modelagem de espécies","2","83"
"2022","11","pesquisa científica","1","10"
"2022","11","modelagem de espécies","1","1"
"2022","10","gerenciamento de coleção","1","6683"
"2022","09","pesquisa científica","2","2203"
"2022","09","conservação e manejo","1","24"
"2022","08","pesquisa científica","6","2294"
"2022","08","modelagem de espécies","5","126"
"2022","07","pesquisa científica","12","108"
"2022","07","outras","1","6683"
"2022","06","educação","1","31"
"2022","06","pesquisa científica","5","293"
"2022","06","outras","1","6683"
"2022","06","taxonomia e sistemática","1","251"
"2022","06","testes","5","7825"
"2022","05","pesquisa científica","2","27"
"2022","05","testes","1","19"
"2022","04","pesquisa científica","4","20229"
"2022","04","pesquisa ecológica","1","19"
"2022","04","taxonomia e sistemática","1","10"
"2022","04","modelagem de espécies","1","30"
"2022","04","conservação e manejo","1","10"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","03","pesquisa científica","4","579"
"2022","03","outras","1","180"
"2022","03","modelagem de espécies","3","490"
"2022","02","taxonomia e sistemática","1","321"
"2022","01","pesquisa científica","2","6999"
"2022","01","pesquisa ecológica","3","7310"
"2021","12","taxonomia e sistemática","1","6683"
"2021","11","educação","2","351"
"2021","11","pesquisa científica","3","34"
"2021","11","taxonomia e sistemática","1","1"
"2021","11","testes","1","6683"
"2021","10","pesquisa científica","3","324"
"2021","10","outras pesquisas","1","31"
"2021","05","biosegurança","1","6"
"2021","05","pesquisa científica","1","99"
"2021","04","pesquisa científica","1","6683"
"2021","04","gerenciamento de coleção","1","14"
"2021","04","outras","1","89"
"2021","04","pesquisa ecológica","2","40"
"2021","03","educação","1","180"
"2021","03","pesquisa científica","2","337"
"2021","02","pesquisa científica","1","6683"
"2021","02","pesquisa ecológica","1","18"
"2021","01","educação","1","19"
"2021","01","ciência cidadã","2","76"
"2021","01","restauração ecológica","1","6"
"2020","12","estudos de impacto e avaliação ambiental","1","20"
"2020","12","educação","1","19"
"2020","12","pesquisa científica","3","1334"
"2020","11","educação","2","6684"
"2020","11","outras","1","14"
"2020","11","outras pesquisas","1","18"
"2020","11","testes","1","2339"
"2020","10","estudos de impacto e avaliação ambiental","1","217"
"2020","10","educação","3","184"
"2020","10","pesquisa científica","2","14"
"2020","10","taxonomia e sistemática","2","177"
"2020","09","estudos de impacto e avaliação ambiental","2","103"
"2020","09","educação","1","89"
"2020","09","pesquisa científica","2","6"
"2020","09","testes","1","584"
"2020","09","ciência cidadã","1","89"
