"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","9"
"2024","04","modelagem de espécies","1","2"
"2024","03","pesquisa científica","8","382"
"2024","02","modelagem de espécies","6","16775"
"2024","02","outras","6","40494"
"2024","02","educação","1","6749"
"2024","02","estudos de impacto e avaliação ambiental","1","35"
"2024","01","pesquisa ecológica","1","2944"
"2023","12","ciência cidadã","3","75"
"2023","12","educação","1","36"
"2023","11","educação","1","2"
"2023","08","gerenciamento de coleção","2","2"
"2023","08","testes","2","124"
"2023","07","outras","5","14042"
"2023","07","educação","1","16"
"2023","06","modelagem de espécies","1","70"
"2023","05","conservação e manejo","1","32"
"2023","04","pesquisa científica","2","130"
"2023","04","educação","1","3"
"2023","03","biosegurança","1","49"
"2023","01","testes","2","140"
"2022","12","testes","1","70"
"2022","12","pesquisa científica","10","7179"
"2022","11","pesquisa científica","1","5"
"2022","11","conservação e manejo","1","70"
