"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","2","24"
"2024","05","modelagem de espécies","3","47557"
"2024","05","taxonomia e sistemática","1","1"
"2024","05","pesquisa ecológica","1","699"
"2024","05","pesquisa científica","4","10642"
"2024","05","educação","1","699"
"2024","04","modelagem de espécies","6","42"
"2024","04","estudos de impacto e avaliação ambiental","4","757"
"2024","04","educação","1","36662"
"2024","04","pesquisa científica","25","2862"
"2024","04","outras","3","4430"
"2024","04","pesquisa ecológica","5","47406"
"2024","04","conservação e manejo","2","4"
"2024","03","modelagem de espécies","4","242"
"2024","03","estudos de impacto e avaliação ambiental","2","700"
"2024","03","educação","5","83"
"2024","03","pesquisa científica","103","6042"
"2024","03","pesquisa ecológica","1","2"
"2024","03","ciência cidadã","1","3"
"2024","03","conservação e manejo","1","4"
"2024","02","conservação e manejo","1","2"
"2024","02","modelagem de espécies","15","410895"
"2024","02","ciência cidadã","1","15"
"2024","02","pesquisa ecológica","1","4"
"2024","02","gerenciamento de coleção","1","4"
"2024","02","pesquisa científica","31","561"
"2024","02","estudos de impacto e avaliação ambiental","1","144"
"2024","01","pesquisa ecológica","1","26991"
"2024","01","conservação e manejo","5","107"
"2024","01","modelagem de espécies","5","651"
"2024","01","taxonomia e sistemática","2","494"
"2024","01","outras","1","1"
"2024","01","pesquisa científica","11","1119"
"2024","01","educação","2","18"
"2023","12","ciência cidadã","2","234"
"2023","12","pesquisa ecológica","2","1182"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa científica","5","10782"
"2023","12","educação","4","345"
"2023","11","modelagem de espécies","1","7"
"2023","11","pesquisa ecológica","4","178"
"2023","11","outras","2","815"
"2023","11","pesquisa científica","14","3258"
"2023","11","educação","1","68"
"2023","10","modelagem de espécies","1","1"
"2023","10","pesquisa científica","11","152"
"2023","10","conservação e manejo","2","8"
"2023","09","modelagem de espécies","1","2"
"2023","09","ciência cidadã","2","54"
"2023","09","pesquisa ecológica","1","456"
"2023","09","pesquisa científica","4","1908"
"2023","08","conservação e manejo","3","253"
"2023","08","ciência cidadã","1","1220"
"2023","08","testes","8","1129"
"2023","08","pesquisa ecológica","2","853"
"2023","08","gerenciamento de coleção","3","100"
"2023","08","pesquisa científica","14","435"
"2023","08","educação","6","417"
"2023","08","estudos de impacto e avaliação ambiental","1","17"
"2023","07","pesquisa científica","1","3"
"2023","07","modelagem de espécies","2","6"
