"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","2","4321"
"2024","05","modelagem de espécies","4","15900"
"2024","05","pesquisa ecológica","2","2444"
"2024","05","outras","5","55"
"2024","05","pesquisa científica","1","53"
"2024","05","educação","3","2488"
"2024","05","estudos de impacto e avaliação ambiental","4","20"
"2024","04","restauração ecológica","1","1"
"2024","04","estudos de impacto e avaliação ambiental","2","2471"
"2024","04","educação","4","15976"
"2024","04","pesquisa científica","31","1349"
"2024","04","outras","4","515"
"2024","04","pesquisa ecológica","4","16261"
"2024","04","taxonomia e sistemática","1","23"
"2024","04","modelagem de espécies","1","6"
"2024","04","conservação e manejo","7","127"
"2024","03","conservação e manejo","3","7"
"2024","03","estudos de impacto e avaliação ambiental","5","2672"
"2024","03","educação","4","8"
"2024","03","pesquisa científica","127","5795"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","6","850"
"2024","03","modelagem de espécies","4","19"
"2024","02","modelagem de espécies","16","171948"
"2024","02","ciência cidadã","1","61"
"2024","02","testes","1","26"
"2024","02","pesquisa ecológica","2","74"
"2024","02","outras","6","2634"
"2024","02","pesquisa científica","17","394"
"2024","02","educação","1","439"
"2024","02","estudos de impacto e avaliação ambiental","2","22"
"2024","01","testes","2","4"
"2024","01","conservação e manejo","7","246"
"2024","01","modelagem de espécies","7","39"
"2024","01","taxonomia e sistemática","2","110"
"2024","01","pesquisa ecológica","7","13633"
"2024","01","outras","1","1"
"2024","01","pesquisa científica","10","1408"
"2023","12","conservação e manejo","1","677"
"2023","12","ciência cidadã","2","12"
"2023","12","testes","1","2"
"2023","12","pesquisa ecológica","3","1143"
"2023","12","gerenciamento de coleção","1","8"
"2023","12","pesquisa científica","2","81"
"2023","12","educação","4","601"
"2023","12","estudos de impacto e avaliação ambiental","3","29"
"2023","11","gerenciamento de coleção","1","19"
"2023","11","estudos de impacto e avaliação ambiental","1","2"
"2023","11","educação","7","119"
"2023","11","pesquisa científica","13","331"
"2023","11","outras","2","1764"
"2023","11","pesquisa ecológica","2","26"
"2023","11","testes","2","2"
"2023","11","modelagem de espécies","2","63"
"2023","10","conservação e manejo","1","18"
"2023","10","pesquisa científica","10","74"
"2023","09","modelagem de espécies","1","25"
"2023","09","ciência cidadã","3","402"
"2023","09","pesquisa ecológica","2","574"
"2023","09","pesquisa científica","4","856"
"2023","09","estudos de impacto e avaliação ambiental","1","50"
"2023","08","pesquisa científica","12","94"
"2023","08","gerenciamento de coleção","2","21"
"2023","08","pesquisa ecológica","1","59"
"2023","08","testes","8","559"
"2023","08","ciência cidadã","1","467"
"2023","08","conservação e manejo","4","174"
"2023","08","educação","7","426"
