"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","2","54"
"2024","03","pesquisa científica","11","58"
"2024","02","modelagem de espécies","1","105"
"2023","04","pesquisa científica","1","1"
"2023","03","taxonomia e sistemática","1","41"
"2023","03","outras","1","2"
"2023","03","pesquisa científica","2","13"
"2023","03","educação","1","26"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","biosegurança","2","20"
"2023","02","pesquisa ecológica","1","2"
"2023","01","testes","2","16474"
"2023","01","pesquisa científica","1","157"
"2022","12","testes","2","7044"
"2022","12","pesquisa científica","15","46137"
"2022","11","conservação e manejo","1","1203"
"2022","10","pesquisa científica","1","1"
"2022","09","pesquisa científica","1","2344"
"2022","08","pesquisa científica","3","10507"
"2022","07","taxonomia e sistemática","1","4"
"2022","07","outras","1","1"
"2022","06","testes","4","165"
"2022","06","taxonomia e sistemática","1","232"
"2022","06","pesquisa ecológica","1","125"
"2022","06","outras","1","1"
"2022","06","pesquisa científica","4","7235"
"2022","05","taxonomia e sistemática","2","2"
"2022","04","testes","1","8"
"2022","04","pesquisa científica","5","208"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","03","outras","1","193"
"2022","03","pesquisa científica","4","5"
"2022","02","taxonomia e sistemática","1","252"
"2022","02","pesquisa ecológica","2","4"
"2022","01","pesquisa científica","4","7284"
"2022","01","educação","3","603"
"2021","11","testes","2","380"
"2021","11","educação","1","244"
"2021","10","pesquisa científica","1","240"
"2021","05","testes","1","21"
"2021","05","pesquisa ecológica","2","48"
"2021","04","pesquisa científica","1","297"
"2021","04","educação","1","6"
"2021","03","pesquisa científica","2","236"
"2021","03","educação","1","193"
"2021","03","estudos de impacto e avaliação ambiental","1","563"
"2021","02","taxonomia e sistemática","1","123"
"2021","02","pesquisa científica","5","34"
"2020","11","testes","1","2090"
"2020","11","taxonomia e sistemática","1","221"
"2020","11","pesquisa científica","2","8454"
"2020","11","educação","3","157"
"2020","10","conservação e manejo","1","234"
"2020","10","ciência cidadã","2","247"
"2020","10","testes","3","238"
"2020","10","taxonomia e sistemática","2","322"
"2020","10","outras","2","247"
"2020","10","pesquisa científica","1","241"
"2020","10","educação","3","132"
"2020","09","pesquisa científica","1","21"
"2020","09","conservação e manejo","4","909"
"2020","09","ciência cidadã","1","230"
"2020","09","testes","1","1"
