"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","2952"
"2024","04","pesquisa científica","3","2976"
"2024","04","pesquisa ecológica","1","18"
"2024","03","estudos de impacto e avaliação ambiental","5","3189"
"2024","03","pesquisa científica","33","4047"
"2024","03","pesquisa ecológica","2","2980"
"2024","02","pesquisa científica","2","8"
"2024","02","pesquisa ecológica","1","33"
"2024","02","modelagem de espécies","1","2998"
"2024","01","pesquisa científica","2","32"
"2024","01","modelagem de espécies","1","16"
"2023","12","educação","2","3124"
"2023","12","gerenciamento de coleção","1","10"
"2023","12","pesquisa ecológica","1","9"
"2023","11","educação","1","3"
"2023","07","educação","7","341"
"2023","07","outras","9","224414"
"2023","07","pesquisa ecológica","2","2118"
"2023","07","testes","3","291"
"2023","07","modelagem de espécies","2","4"
"2023","06","estudos de impacto e avaliação ambiental","1","103"
"2023","06","educação","1","6"
"2023","06","pesquisa científica","6","882"
"2023","06","gerenciamento de coleção","1","4"
"2023","06","pesquisa ecológica","1","1"
"2023","06","taxonomia e sistemática","1","87"
"2023","06","ciência cidadã","1","47"
"2023","06","modelagem de espécies","2","111336"
"2023","06","conservação e manejo","1","1"
"2023","05","educação","3","79"
"2023","05","gerenciamento de coleção","1","19"
"2023","05","testes","3","201027"
"2023","05","conservação e manejo","1","126"
"2023","04","estudos de impacto e avaliação ambiental","8","19067"
"2023","04","educação","9","439"
"2023","04","pesquisa científica","7","902"
"2023","04","gerenciamento de coleção","1","4"
"2023","04","outras","2","473"
"2023","04","pesquisa ecológica","1","1695"
"2023","04","taxonomia e sistemática","1","6"
"2023","04","testes","2","155"
"2023","04","ciência cidadã","1","471"
"2023","04","modelagem de espécies","1","1"
"2023","03","biosegurança","3","1853"
"2023","03","estudos de impacto e avaliação ambiental","2","70"
"2023","03","educação","5","887"
"2023","03","pesquisa científica","10","24329"
"2023","03","outras","4","139"
"2023","03","pesquisa ecológica","1","18"
"2023","03","testes","1","1"
"2023","03","modelagem de espécies","3","3843"
"2023","02","pesquisa científica","6","2478"
"2023","02","pesquisa ecológica","3","411"
"2023","02","modelagem de espécies","1","38"
"2023","01","estudos de impacto e avaliação ambiental","1","162"
"2023","01","pesquisa científica","2","31"
"2023","01","testes","4","225251"
"2023","01","restauração ecológica","1","3"
"2023","01","conservação e manejo","1","1"
"2022","12","pesquisa científica","16","693923"
"2022","12","outras","3","6"
"2022","12","testes","2","107907"
"2022","12","ciência cidadã","1","20948"
"2022","11","estudos de impacto e avaliação ambiental","4","2018"
"2022","11","pesquisa científica","2","30"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","4","7"
"2022","11","conservação e manejo","3","111338"
"2022","10","estudos de impacto e avaliação ambiental","1","9"
"2022","10","pesquisa científica","2","59"
"2022","10","gerenciamento de coleção","1","5"
"2022","09","pesquisa científica","1","35215"
"2022","09","testes","1","27"
"2022","08","educação","1","477"
"2022","08","pesquisa científica","2","145973"
"2022","08","taxonomia e sistemática","3","3"
"2022","07","estudos de impacto e avaliação ambiental","1","4"
"2022","07","pesquisa científica","11","24564"
"2022","07","pesquisa ecológica","1","416"
"2022","07","taxonomia e sistemática","1","19"
"2022","07","testes","1","135"
"2022","06","estudos de impacto e avaliação ambiental","1","38"
"2022","06","educação","2","168"
"2022","06","pesquisa científica","11","111447"
"2022","06","pesquisa ecológica","1","104741"
"2022","06","taxonomia e sistemática","2","3671"
"2022","06","testes","3","2919"
"2022","06","restauração ecológica","1","2"
"2022","05","estudos de impacto e avaliação ambiental","2","3"
"2022","05","educação","1","426"
"2022","05","pesquisa científica","6","1391"
"2022","05","outras","1","785"
"2022","05","testes","1","107"
"2022","05","modelagem de espécies","3","196713"
"2022","04","educação","20","127"
"2022","04","pesquisa científica","5","5785"
"2022","04","taxonomia e sistemática","1","3"
"2022","04","testes","1","104712"
"2022","04","modelagem de espécies","4","41"
"2022","04","conservação e manejo","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","2325"
"2022","03","pesquisa científica","12","1582"
"2022","03","outras","5","23645"
"2022","03","pesquisa ecológica","1","625"
"2022","03","testes","1","7338"
"2022","02","biosegurança","1","5"
"2022","02","estudos de impacto e avaliação ambiental","1","74"
"2022","02","pesquisa científica","18","3878"
"2022","02","outras","4","8"
"2022","02","pesquisa ecológica","6","24"
"2022","02","taxonomia e sistemática","1","4393"
"2022","02","testes","2","939"
"2022","02","restauração ecológica","1","5"
"2022","02","modelagem de espécies","6","10"
"2022","02","conservação e manejo","1","4"
"2022","01","educação","3","113823"
"2022","01","pesquisa científica","6","112238"
"2022","01","outras","1","135"
"2022","01","pesquisa ecológica","2","4"
"2022","01","taxonomia e sistemática","1","27"
"2022","01","conservação e manejo","2","33"
"2021","12","biosegurança","1","1"
"2021","12","pesquisa científica","3","27"
"2021","12","modelagem de espécies","3","14"
"2021","11","educação","3","4546"
"2021","11","pesquisa científica","1","1"
"2021","11","pesquisa ecológica","1","3"
"2021","11","testes","2","12411"
"2021","11","conservação e manejo","1","17"
"2021","10","educação","1","8"
"2021","10","pesquisa científica","2","5280"
"2021","10","outras pesquisas","1","162"
"2021","10","testes","1","20555"
"2021","05","biosegurança","2","641"
"2021","05","estudos de impacto e avaliação ambiental","4","6"
"2021","05","pesquisa científica","2","40"
"2021","05","pesquisa ecológica","3","840"
"2021","05","taxonomia e sistemática","1","2"
"2021","05","conservação e manejo","2","992"
"2021","04","educação","19","1016"
"2021","04","pesquisa científica","4","6664"
"2021","04","gerenciamento de coleção","2","26"
"2021","04","outras","2","1476"
"2021","04","pesquisa ecológica","2","304"
"2021","04","taxonomia e sistemática","2","1897"
"2021","04","testes","1","33"
"2021","04","conservação e manejo","4","10"
"2021","03","estudos de impacto e avaliação ambiental","3","15869"
"2021","03","educação","4","5104"
"2021","03","pesquisa científica","5","4400"
"2021","03","outras","1","471"
"2021","02","educação","2","942"
"2021","02","pesquisa científica","5","4053"
"2021","02","pesquisa ecológica","2","3"
"2021","02","taxonomia e sistemática","1","2"
"2021","02","modelagem de espécies","4","40"
"2021","01","educação","2","11"
"2021","01","pesquisa científica","5","936"
"2021","01","outras","1","471"
"2021","01","ciência cidadã","2","72"
"2021","01","restauração ecológica","2","239"
"2020","12","estudos de impacto e avaliação ambiental","1","152"
"2020","12","pesquisa científica","3","2069"
"2020","12","outras","1","6"
"2020","11","educação","2","8"
"2020","11","pesquisa científica","3","115967"
"2020","11","outras","1","1440"
"2020","11","pesquisa ecológica","1","471"
"2020","11","taxonomia e sistemática","1","4463"
"2020","11","outras pesquisas","1","1"
"2020","11","testes","1","36071"
"2020","11","modelagem de espécies","1","387"
"2020","10","estudos de impacto e avaliação ambiental","1","154"
"2020","10","educação","9","4664"
"2020","10","pesquisa científica","6","5505"
"2020","10","outras","2","5054"
"2020","10","pesquisa ecológica","5","832"
"2020","10","taxonomia e sistemática","6","7836"
"2020","10","testes","2","4681"
"2020","10","ciência cidadã","3","5057"
"2020","10","modelagem de espécies","1","2"
"2020","10","conservação e manejo","2","27216"
"2020","09","estudos de impacto e avaliação ambiental","2","613"
"2020","09","educação","3","613"
"2020","09","pesquisa científica","12","729"
"2020","09","pesquisa ecológica","3","1908"
"2020","09","taxonomia e sistemática","2","911"
"2020","09","testes","2","3"
"2020","09","ciência cidadã","2","5218"
"2020","09","conservação e manejo","4","18533"
"2020","08","testes","1","11"
