"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","251"
"2024","04","estudos de impacto e avaliação ambiental","1","235"
"2024","03","estudos de impacto e avaliação ambiental","1","235"
"2024","02","modelagem de espécies","5","598"
"2024","02","outras","6","1500"
"2024","02","educação","1","250"
"2024","01","modelagem de espécies","1","108"
"2024","01","pesquisa ecológica","1","109"
"2024","01","pesquisa científica","2","283"
"2023","11","outras","1","242"
"2023","08","pesquisa ecológica","1","242"
"2023","07","outras","3","509"
"2022","12","pesquisa científica","1","250"
"2022","09","pesquisa científica","1","110"
"2022","08","pesquisa científica","1","111"
"2022","06","testes","2","56"
"2022","06","taxonomia e sistemática","1","11"
"2022","06","pesquisa ecológica","1","242"
"2022","06","pesquisa científica","1","11"
"2022","05","pesquisa científica","1","130"
"2022","02","taxonomia e sistemática","1","23"
"2022","01","pesquisa científica","1","23"
"2022","01","educação","1","242"
"2021","11","educação","1","23"
"2021","10","pesquisa científica","1","24"
"2021","03","estudos de impacto e avaliação ambiental","1","242"
"2021","03","pesquisa científica","1","25"
