"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","14661"
"2024","04","pesquisa ecológica","1","4"
"2024","04","pesquisa científica","4","5244"
"2024","04","educação","1","31"
"2024","04","estudos de impacto e avaliação ambiental","2","20175"
"2024","03","pesquisa ecológica","1","5174"
"2024","03","pesquisa científica","10","94"
"2024","03","estudos de impacto e avaliação ambiental","2","14449"
"2024","02","estudos de impacto e avaliação ambiental","1","44"
"2024","02","pesquisa científica","6","111"
"2024","02","modelagem de espécies","4","12082"
"2024","01","modelagem de espécies","1","12410"
"2024","01","pesquisa ecológica","4","11676"
"2024","01","pesquisa científica","2","24820"
"2023","12","conservação e manejo","1","5179"
"2023","12","pesquisa ecológica","1","2"
"2023","12","educação","1","83"
"2023","11","educação","1","204"
"2023","10","pesquisa científica","1","4871"
"2023","09","pesquisa ecológica","1","25"
"2023","08","educação","1","472"
"2023","08","testes","1","28"
"2023","08","pesquisa ecológica","1","14304"
"2023","07","testes","1","3"
"2023","07","pesquisa ecológica","3","30"
"2023","07","outras","2","10448"
"2023","06","modelagem de espécies","1","5224"
"2023","06","estudos de impacto e avaliação ambiental","1","19"
"2023","05","testes","2","1624"
"2023","04","taxonomia e sistemática","1","7"
"2023","04","pesquisa ecológica","1","25"
"2023","04","estudos de impacto e avaliação ambiental","1","472"
"2023","03","modelagem de espécies","1","4356"
"2023","03","biosegurança","1","44"
"2023","03","estudos de impacto e avaliação ambiental","1","6"
"2023","03","educação","1","25"
"2023","03","pesquisa científica","1","1"
"2023","03","conservação e manejo","1","1"
"2023","02","modelagem de espécies","1","1"
"2023","02","pesquisa ecológica","2","45"
"2023","01","testes","2","10448"
"2023","01","pesquisa científica","1","896"
"2022","12","testes","1","15"
"2022","12","pesquisa científica","9","16623"
"2022","11","estudos de impacto e avaliação ambiental","1","23"
"2022","11","conservação e manejo","1","5180"
