"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","12"
"2024","04","pesquisa ecológica","2","23"
"2024","04","educação","1","26"
"2024","04","estudos de impacto e avaliação ambiental","1","24"
"2024","03","pesquisa ecológica","4","95"
"2024","03","pesquisa científica","35","116"
"2024","03","estudos de impacto e avaliação ambiental","1","24"
"2024","02","modelagem de espécies","11","457"
"2024","02","pesquisa ecológica","1","525"
"2024","01","pesquisa ecológica","2","1857"
"2024","01","pesquisa científica","5","8"
"2023","12","educação","1","3"
"2023","11","educação","1","25"
"2023","10","pesquisa científica","1","9"
"2023","08","pesquisa ecológica","1","64"
"2023","08","educação","1","4618"
"2023","07","outras","5","271"
"2023","06","modelagem de espécies","1","59"
"2023","05","conservação e manejo","1","4"
"2023","05","testes","2","6"
"2023","03","estudos de impacto e avaliação ambiental","1","45"
"2023","01","testes","2","118"
"2023","01","pesquisa científica","1","4455"
"2022","12","testes","2","81"
"2022","12","pesquisa científica","17","4950"
"2022","11","outras","1","4618"
"2022","11","conservação e manejo","1","17"
