"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","644"
"2024","05","pesquisa ecológica","1","546"
"2024","05","pesquisa científica","1","644"
"2024","05","educação","1","546"
"2024","04","modelagem de espécies","1","152"
"2024","04","pesquisa ecológica","4","1206"
"2024","04","educação","1","520"
"2024","04","estudos de impacto e avaliação ambiental","1","546"
"2024","03","pesquisa científica","1","644"
"2024","03","estudos de impacto e avaliação ambiental","1","546"
"2024","02","estudos de impacto e avaliação ambiental","1","7"
"2024","02","modelagem de espécies","6","2111"
"2024","01","modelagem de espécies","1","546"
"2024","01","pesquisa ecológica","1","275"
"2024","01","pesquisa científica","4","1097"
"2023","12","pesquisa científica","1","644"
"2023","11","outras","1","520"
"2023","09","pesquisa ecológica","1","520"
"2023","08","conservação e manejo","1","520"
"2023","08","pesquisa ecológica","1","546"
"2023","08","pesquisa científica","1","520"
"2023","08","educação","1","1"
"2023","07","educação","1","24"
"2023","07","outras","2","919"
