"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","2","368"
"2024","05","modelagem de espécies","3","294"
"2024","05","pesquisa ecológica","2","29129"
"2024","05","pesquisa científica","1","12"
"2024","05","educação","1","7133"
"2024","05","estudos de impacto e avaliação ambiental","1","95"
"2024","04","estudos de impacto e avaliação ambiental","1","7133"
"2024","03","pesquisa científica","12","248"
"2024","03","estudos de impacto e avaliação ambiental","1","7133"
"2024","02","modelagem de espécies","5","145188"
"2024","02","pesquisa científica","1","2"
"2024","01","pesquisa ecológica","2","32737"
"2024","01","modelagem de espécies","1","3778"
"2024","01","pesquisa científica","3","7557"
"2023","12","educação","1","2084"
"2023","11","outras","1","7156"
"2023","09","ciência cidadã","1","1"
"2023","09","pesquisa científica","1","2"
"2023","08","testes","2","26"
"2023","08","pesquisa ecológica","1","7156"
"2023","07","outras","3","122065"
"2023","06","pesquisa científica","1","4"
"2023","05","pesquisa científica","1","9"
"2023","05","conservação e manejo","2","246"
"2023","05","testes","2","14253"
