"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","5320"
"2024","04","educação","2","4"
"2024","04","pesquisa científica","5","5258"
"2024","04","pesquisa ecológica","1","35"
"2024","03","estudos de impacto e avaliação ambiental","5","5755"
"2024","03","educação","1","1"
"2024","03","pesquisa científica","65","7305"
"2024","03","pesquisa ecológica","6","5361"
"2024","03","conservação e manejo","3","11"
"2024","02","estudos de impacto e avaliação ambiental","1","24"
"2024","02","pesquisa científica","8","1334"
"2024","02","pesquisa ecológica","2","21"
"2024","02","testes","1","26"
"2024","02","modelagem de espécies","4","16468"
"2024","01","pesquisa científica","3","3595"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","6","10596"
"2024","01","testes","2","6"
"2024","01","ciência cidadã","1","4"
"2024","01","modelagem de espécies","1","1798"
"2023","12","educação","3","3522"
"2023","12","pesquisa científica","1","1"
"2023","12","gerenciamento de coleção","1","24"
"2023","12","pesquisa ecológica","1","35"
"2023","12","testes","2","6"
"2023","12","ciência cidadã","2","86"
"2023","12","restauração ecológica","1","5238"
"2023","12","conservação e manejo","2","5229"
"2023","11","educação","2","33"
"2023","11","pesquisa científica","1","3"
"2023","11","taxonomia e sistemática","1","7005"
"2023","10","pesquisa científica","1","179"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","pesquisa científica","2","3"
"2023","09","pesquisa ecológica","2","1251"
"2023","09","ciência cidadã","1","5"
"2023","09","modelagem de espécies","1","27"
"2023","08","estudos de impacto e avaliação ambiental","1","2"
"2023","08","educação","5","461"
"2023","08","pesquisa científica","2","6"
"2023","08","outras","1","12"
"2023","08","pesquisa ecológica","1","5229"
"2023","08","ciência cidadã","1","129"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","2","18"
"2023","07","outras","4","14132"
"2023","07","pesquisa ecológica","2","1268"
"2023","07","testes","1","9"
"2023","07","modelagem de espécies","1","1"
"2023","06","estudos de impacto e avaliação ambiental","1","4"
"2023","06","pesquisa científica","2","59"
"2023","06","taxonomia e sistemática","1","5"
"2023","06","ciência cidadã","1","3"
"2023","06","modelagem de espécies","1","7004"
"2023","05","educação","3","9"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","testes","2","6861"
"2023","05","conservação e manejo","1","8"
"2023","04","estudos de impacto e avaliação ambiental","8","401"
"2023","04","educação","3","23"
"2023","04","pesquisa científica","4","43"
"2023","04","gerenciamento de coleção","1","1"
"2023","04","outras","1","26"
"2023","04","pesquisa ecológica","1","1246"
"2023","04","testes","2","6"
"2023","04","ciência cidadã","1","26"
"2023","03","biosegurança","3","132"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","3","86"
"2023","03","pesquisa científica","2","3"
"2023","03","outras","1","2"
"2023","03","modelagem de espécies","1","1774"
"2023","03","conservação e manejo","1","1"
"2023","02","pesquisa científica","4","156"
"2023","02","pesquisa ecológica","3","98"
"2023","02","modelagem de espécies","1","81"
"2023","01","estudos de impacto e avaliação ambiental","1","6"
"2023","01","pesquisa científica","1","1"
"2023","01","testes","2","14008"
"2023","01","conservação e manejo","2","4"
"2022","12","pesquisa científica","10","47423"
"2022","12","testes","1","6710"
"2022","11","estudos de impacto e avaliação ambiental","1","113"
"2022","11","conservação e manejo","1","6975"
"2022","10","pesquisa científica","1","22"
"2022","09","pesquisa científica","1","3193"
"2022","09","testes","1","2953"
"2022","08","educação","1","106"
"2022","08","pesquisa científica","2","10229"
"2022","07","pesquisa científica","2","9"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","4"
"2022","07","restauração ecológica","1","2"
"2022","06","estudos de impacto e avaliação ambiental","1","8"
"2022","06","educação","2","7"
"2022","06","pesquisa científica","6","7037"
"2022","06","pesquisa ecológica","1","5229"
"2022","06","taxonomia e sistemática","1","315"
"2022","06","testes","3","122"
"2022","05","pesquisa científica","6","157"
"2022","05","outras","1","57"
"2022","05","modelagem de espécies","2","212"
"2022","05","conservação e manejo","1","5226"
"2022","04","pesquisa científica","4","270"
"2022","04","testes","1","5228"
"2022","04","modelagem de espécies","2","6"
"2022","03","estudos de impacto e avaliação ambiental","2","127"
"2022","03","pesquisa científica","8","64"
"2022","03","outras","3","248"
"2022","02","biosegurança","1","4"
"2022","02","pesquisa científica","14","978"
"2022","02","pesquisa ecológica","2","150"
"2022","02","taxonomia e sistemática","1","439"
"2022","02","restauração ecológica","1","4"
"2022","02","modelagem de espécies","1","4"
"2022","01","educação","2","6174"
"2022","01","pesquisa científica","3","7162"
"2022","01","taxonomia e sistemática","1","2"
"2022","01","modelagem de espécies","3","52"
"2021","12","biosegurança","1","27"
"2021","12","pesquisa científica","1","6"
"2021","11","educação","2","447"
"2021","11","testes","1","283"
"2021","11","conservação e manejo","1","3"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","443"
"2021","10","outras pesquisas","1","6"
"2021","10","modelagem de espécies","1","19"
"2021","05","biosegurança","2","42"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","pesquisa ecológica","2","51"
"2021","05","taxonomia e sistemática","1","36"
"2021","05","testes","1","27"
"2021","05","conservação e manejo","2","12"
"2021","04","educação","4","72"
"2021","04","pesquisa científica","2","268"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","1","31"
"2021","04","pesquisa ecológica","2","6"
"2021","04","taxonomia e sistemática","2","1243"
"2021","04","conservação e manejo","2","62"
"2021","03","estudos de impacto e avaliação ambiental","2","963"
"2021","03","educação","3","253"
"2021","03","pesquisa científica","1","467"
"2021","03","outras","1","26"
"2021","02","educação","2","52"
"2021","02","pesquisa científica","4","223"
"2021","02","modelagem de espécies","2","60"
"2021","01","pesquisa científica","4","71"
"2021","01","outras","1","26"
"2021","01","ciência cidadã","2","5"
"2021","01","restauração ecológica","1","16"
"2021","01","conservação e manejo","2","3524"
"2020","12","estudos de impacto e avaliação ambiental","1","3"
"2020","12","pesquisa científica","3","156"
"2020","12","outras","1","3"
"2020","11","educação","1","1"
"2020","11","pesquisa científica","3","7480"
"2020","11","outras","1","100"
"2020","11","pesquisa ecológica","1","26"
"2020","11","taxonomia e sistemática","1","483"
"2020","11","testes","4","3910"
"2020","11","modelagem de espécies","1","28"
"2020","10","estudos de impacto e avaliação ambiental","1","9"
"2020","10","educação","8","410"
"2020","10","pesquisa científica","5","560"
"2020","10","outras","2","520"
"2020","10","pesquisa ecológica","4","1665"
"2020","10","taxonomia e sistemática","6","666"
"2020","10","testes","1","491"
"2020","10","ciência cidadã","2","523"
"2020","10","conservação e manejo","2","1415"
"2020","09","estudos de impacto e avaliação ambiental","2","32"
"2020","09","educação","4","34"
"2020","09","pesquisa científica","6","327"
"2020","09","pesquisa ecológica","1","113"
"2020","09","taxonomia e sistemática","2","73"
"2020","09","ciência cidadã","2","522"
"2020","09","conservação e manejo","4","2009"
