"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","360"
"2024","04","estudos de impacto e avaliação ambiental","2","720"
"2024","04","taxonomia e sistemática","1","60"
"2024","04","modelagem de espécies","1","60"
"2024","03","estudos de impacto e avaliação ambiental","1","360"
"2024","02","educação","1","120"
"2024","02","outras","6","720"
"2024","02","modelagem de espécies","5","5853"
"2024","01","pesquisa científica","6","960"
"2024","01","pesquisa ecológica","1","752"
"2024","01","modelagem de espécies","1","360"
"2023","11","outras","1","360"
"2023","08","pesquisa ecológica","1","360"
"2023","08","testes","1","60"
"2023","07","outras","3","4977"
"2023","03","estudos de impacto e avaliação ambiental","1","180"
