"year","month","reason","number of events","number of records"
"2023","04","estudos de impacto e avaliação ambiental","3","105"
"2023","04","educação","7","249"
"2023","04","pesquisa científica","3","514"
"2023","04","outras","2","159"
"2023","04","pesquisa ecológica","2","195"
"2023","04","taxonomia e sistemática","1","4"
"2023","04","testes","2","34"
"2023","04","ciência cidadã","1","158"
"2023","03","biosegurança","3","1464"
"2023","03","estudos de impacto e avaliação ambiental","1","5"
"2023","03","educação","4","1136"
"2023","03","pesquisa científica","2","3830"
"2023","03","outras","1","34"
"2023","03","taxonomia e sistemática","3","54"
"2023","03","testes","1","6"
"2023","03","modelagem de espécies","1","24514"
"2023","03","conservação e manejo","2","3797"
"2023","02","pesquisa científica","4","1076"
"2023","02","pesquisa ecológica","3","238"
"2023","02","modelagem de espécies","1","24"
"2023","01","estudos de impacto e avaliação ambiental","1","76"
"2023","01","pesquisa científica","2","26"
"2023","01","testes","2","91256"
"2023","01","conservação e manejo","1","17"
"2022","12","pesquisa científica","16","284903"
"2022","12","testes","2","41864"
"2022","11","estudos de impacto e avaliação ambiental","1","741"
"2022","11","gerenciamento de coleção","1","8"
"2022","11","pesquisa ecológica","1","1"
"2022","11","conservação e manejo","1","23911"
"2022","10","gerenciamento de coleção","1","2"
"2022","10","taxonomia e sistemática","2","52"
"2022","09","pesquisa científica","1","20204"
"2022","09","testes","1","6"
"2022","08","educação","1","41"
"2022","08","pesquisa científica","2","66022"
"2022","07","estudos de impacto e avaliação ambiental","1","38"
"2022","07","pesquisa científica","3","197"
"2022","07","taxonomia e sistemática","1","2"
"2022","06","estudos de impacto e avaliação ambiental","1","2"
"2022","06","educação","1","76"
"2022","06","pesquisa científica","10","44088"
"2022","06","pesquisa ecológica","1","26105"
"2022","06","taxonomia e sistemática","2","2059"
"2022","06","testes","2","1864"
"2022","05","estudos de impacto e avaliação ambiental","1","3"
"2022","05","pesquisa científica","6","683"
"2022","05","outras","1","298"
"2022","05","modelagem de espécies","2","64"
"2022","05","conservação e manejo","1","25852"
"2022","04","educação","5","35"
"2022","04","pesquisa científica","4","3097"
"2022","04","testes","1","25899"
"2022","04","modelagem de espécies","2","13"
"2022","03","estudos de impacto e avaliação ambiental","2","838"
"2022","03","pesquisa científica","9","721"
"2022","03","outras","3","2794"
"2022","02","biosegurança","1","33"
"2022","02","estudos de impacto e avaliação ambiental","1","29"
"2022","02","pesquisa científica","14","146"
"2022","02","outras","4","92"
"2022","02","pesquisa ecológica","5","139"
"2022","02","taxonomia e sistemática","1","2882"
"2022","02","testes","4","29"
"2022","02","ciência cidadã","1","14"
"2022","02","restauração ecológica","1","33"
"2022","02","modelagem de espécies","6","43"
"2022","01","educação","3","32203"
"2022","01","pesquisa científica","9","51547"
"2022","01","outras","2","2"
"2022","01","pesquisa ecológica","1","4"
"2022","01","modelagem de espécies","2","35"
"2021","12","educação","1","3"
"2021","11","educação","3","2968"
"2021","11","testes","1","2591"
"2021","11","ciência cidadã","2","2"
"2021","11","conservação e manejo","1","6"
"2021","10","educação","2","10"
"2021","10","pesquisa científica","1","2891"
"2021","10","outras pesquisas","1","76"
"2021","10","modelagem de espécies","1","64"
"2021","05","biosegurança","2","167"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","1","2"
"2021","05","pesquisa científica","1","4"
"2021","05","pesquisa ecológica","2","234"
"2021","05","taxonomia e sistemática","2","8"
"2021","05","testes","1","65"
"2021","05","conservação e manejo","2","22"
"2021","04","educação","4","434"
"2021","04","pesquisa científica","2","1652"
"2021","04","gerenciamento de coleção","1","17"
"2021","04","outras","1","475"
"2021","04","pesquisa ecológica","2","56"
"2021","04","taxonomia e sistemática","3","218"
"2021","04","conservação e manejo","3","45"
"2021","03","estudos de impacto e avaliação ambiental","3","5711"
"2021","03","educação","4","2824"
"2021","03","pesquisa científica","4","3067"
"2021","03","outras","1","158"
"2021","03","conservação e manejo","3","3"
"2021","02","educação","2","316"
"2021","02","pesquisa científica","5","1901"
"2021","02","pesquisa ecológica","1","2"
"2021","02","taxonomia e sistemática","2","30"
"2021","02","modelagem de espécies","2","4"
"2021","01","educação","2","12"
"2021","01","pesquisa científica","3","318"
"2021","01","outras","1","158"
"2021","01","ciência cidadã","1","1"
"2021","01","restauração ecológica","2","51"
"2021","01","conservação e manejo","2","23775"
"2020","12","estudos de impacto e avaliação ambiental","1","28"
"2020","12","educação","1","373"
"2020","12","pesquisa científica","3","826"
"2020","12","outras","1","54"
"2020","11","educação","1","7"
"2020","11","pesquisa científica","1","3256"
"2020","11","outras","1","467"
"2020","11","pesquisa ecológica","2","45786"
"2020","11","taxonomia e sistemática","1","3270"
"2020","11","outras pesquisas","1","2"
"2020","11","testes","4","24750"
"2020","11","modelagem de espécies","1","233"
"2020","10","estudos de impacto e avaliação ambiental","1","4"
"2020","10","educação","11","2290"
"2020","10","pesquisa científica","5","3699"
"2020","10","outras","2","3379"
"2020","10","pesquisa ecológica","3","245"
"2020","10","taxonomia e sistemática","6","5978"
"2020","10","testes","2","3346"
"2020","10","ciência cidadã","3","3395"
"2020","10","conservação e manejo","2","7449"
"2020","09","estudos de impacto e avaliação ambiental","2","492"
"2020","09","educação","5","481"
"2020","09","pesquisa científica","6","500"
"2020","09","pesquisa ecológica","3","1013"
"2020","09","taxonomia e sistemática","2","420"
"2020","09","testes","1","7"
"2020","09","ciência cidadã","2","3819"
"2020","09","conservação e manejo","4","13588"
"2020","08","testes","1","6"
