"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","150143"
"2024","04","educação","8","85332"
"2024","04","pesquisa científica","39","194872"
"2024","04","outras","5","10771"
"2024","04","pesquisa ecológica","3","39890"
"2024","04","taxonomia e sistemática","2","9068"
"2024","04","modelagem de espécies","4","366"
"2024","04","conservação e manejo","7","550"
"2024","03","estudos de impacto e avaliação ambiental","8","157114"
"2024","03","educação","8","235"
"2024","03","pesquisa científica","188","418831"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","7","50163"
"2024","03","taxonomia e sistemática","2","333"
"2024","03","ciência cidadã","3","572"
"2024","03","modelagem de espécies","10","24413"
"2024","03","conservação e manejo","8","1038"
"2024","02","estudos de impacto e avaliação ambiental","3","48608"
"2024","02","educação","1","4761"
"2024","02","pesquisa científica","64","198679"
"2024","02","gerenciamento de coleção","1","1"
"2024","02","outras","7","70205"
"2024","02","pesquisa ecológica","4","4361"
"2024","02","taxonomia e sistemática","1","2"
"2024","02","testes","2","2022"
"2024","02","ciência cidadã","1","689"
"2024","02","modelagem de espécies","20","2715348"
"2024","02","conservação e manejo","1","9"
"2024","01","estudos de impacto e avaliação ambiental","1","10"
"2024","01","educação","2","445"
"2024","01","pesquisa científica","42","506915"
"2024","01","outras","2","80"
"2024","01","pesquisa ecológica","10","546842"
"2024","01","taxonomia e sistemática","1","222"
"2024","01","testes","5","67"
"2024","01","ciência cidadã","2","37"
"2024","01","modelagem de espécies","9","107167"
"2024","01","conservação e manejo","7","1488"
"2023","12","educação","7","66542"
"2023","12","pesquisa científica","10","46435"
"2023","12","gerenciamento de coleção","2","286"
"2023","12","pesquisa ecológica","3","12154"
"2023","12","taxonomia e sistemática","4","58"
"2023","12","testes","2","44"
"2023","12","ciência cidadã","3","4786"
"2023","12","modelagem de espécies","1","1"
"2023","12","conservação e manejo","5","47643"
"2023","11","estudos de impacto e avaliação ambiental","1","1003"
"2023","11","educação","3","2700"
"2023","11","pesquisa científica","20","10885"
"2023","11","outras","2","103515"
"2023","11","pesquisa ecológica","4","349"
"2023","11","modelagem de espécies","3","837"
"2023","10","pesquisa científica","15","1058"
"2023","10","modelagem de espécies","2","174"
"2023","10","conservação e manejo","2","80"
"2023","09","estudos de impacto e avaliação ambiental","1","25"
"2023","09","educação","1","7"
"2023","09","pesquisa científica","6","12814"
"2023","09","pesquisa ecológica","4","3466"
"2023","09","ciência cidadã","2","2684"
"2023","09","modelagem de espécies","1","259"
"2023","08","estudos de impacto e avaliação ambiental","2","53"
"2023","08","educação","8","13064"
"2023","08","pesquisa científica","19","1879"
"2023","08","gerenciamento de coleção","2","466"
"2023","08","outras","2","979"
"2023","08","pesquisa ecológica","4","154537"
"2023","08","taxonomia e sistemática","2","1128"
"2023","08","testes","9","6531"
"2023","08","ciência cidadã","1","33563"
"2023","08","modelagem de espécies","1","36"
"2023","08","conservação e manejo","11","5401"
"2023","07","estudos de impacto e avaliação ambiental","3","90"
"2023","07","educação","10","3400"
"2023","07","pesquisa científica","37","12472"
"2023","07","outras","10","1654552"
"2023","07","pesquisa ecológica","8","3215"
"2023","07","taxonomia e sistemática","5","58421"
"2023","07","testes","4","10215"
"2023","07","ciência cidadã","1","2"
"2023","07","modelagem de espécies","7","4465"
"2023","07","conservação e manejo","3","41"
"2023","06","estudos de impacto e avaliação ambiental","4","3040"
"2023","06","educação","4","140"
"2023","06","pesquisa científica","46","29876"
"2023","06","gerenciamento de coleção","2","6"
"2023","06","outras","1","31"
"2023","06","pesquisa ecológica","3","113"
"2023","06","taxonomia e sistemática","5","2313"
"2023","06","ciência cidadã","1","19"
"2023","06","modelagem de espécies","9","231219"
"2023","06","conservação e manejo","1","2"
"2023","05","biosegurança","1","51"
"2023","05","educação","9","239"
"2023","05","pesquisa científica","32","51583"
"2023","05","gerenciamento de coleção","3","195957"
"2023","05","outras","2","450"
"2023","05","pesquisa ecológica","3","616"
"2023","05","taxonomia e sistemática","2","13"
"2023","05","testes","3","278217"
"2023","05","modelagem de espécies","3","119"
"2023","05","conservação e manejo","2","1826"
"2023","04","estudos de impacto e avaliação ambiental","3","2111"
"2023","04","educação","17","24254"
"2023","04","pesquisa científica","40","86981"
"2023","04","outras","4","314"
"2023","04","pesquisa ecológica","2","1082"
"2023","04","outras pesquisas","1","73"
"2023","04","testes","2","3117"
"2023","04","ciência cidadã","1","307"
"2023","04","modelagem de espécies","12","8739"
"2023","04","conservação e manejo","1","24"
"2023","03","biosegurança","4","10741"
"2023","03","estudos de impacto e avaliação ambiental","7","117901"
"2023","03","educação","9","2699"
"2023","03","pesquisa científica","126","95787"
"2023","03","gerenciamento de coleção","2","1261"
"2023","03","outras","6","391"
"2023","03","pesquisa ecológica","1","39"
"2023","03","taxonomia e sistemática","7","1293"
"2023","03","testes","3","264"
"2023","03","ciência cidadã","2","8"
"2023","03","restauração ecológica","2","2276"
"2023","03","modelagem de espécies","83","17263"
"2023","03","conservação e manejo","11","239"
"2023","02","unclassified","16","416"
"2023","02","estudos de impacto e avaliação ambiental","1","193"
"2023","02","pesquisa científica","11","9179"
"2023","02","pesquisa ecológica","3","4649"
"2023","02","taxonomia e sistemática","1","26"
"2023","02","modelagem de espécies","3","4364"
"2023","02","conservação e manejo","3","579"
"2023","01","estudos de impacto e avaliação ambiental","1","1409"
"2023","01","educação","1","2784"
"2023","01","pesquisa científica","10","70906"
"2023","01","pesquisa ecológica","1","2"
"2023","01","taxonomia e sistemática","1","405"
"2023","01","testes","2","379040"
"2023","01","modelagem de espécies","12","42792"
"2023","01","conservação e manejo","19","1444"
"2022","12","estudos de impacto e avaliação ambiental","4","319"
"2022","12","pesquisa científica","38","2755570"
"2022","12","outras","12","248"
"2022","12","pesquisa ecológica","1","39390"
"2022","12","taxonomia e sistemática","5","344"
"2022","12","testes","8","660969"
"2022","12","modelagem de espécies","2","282"
"2022","11","estudos de impacto e avaliação ambiental","2","2639"
"2022","11","educação","4","100"
"2022","11","pesquisa científica","8","107569"
"2022","11","gerenciamento de coleção","2","33"
"2022","11","pesquisa ecológica","1","1"
"2022","11","taxonomia e sistemática","1","2920"
"2022","11","modelagem de espécies","17","389"
"2022","11","conservação e manejo","6","173091"
"2022","10","pesquisa científica","4","7564"
"2022","10","gerenciamento de coleção","1","1"
"2022","10","modelagem de espécies","1","2372"
"2022","09","pesquisa científica","4","411304"
"2022","09","pesquisa ecológica","3","90"
"2022","09","testes","1","15065"
"2022","09","modelagem de espécies","8","9897"
"2022","09","conservação e manejo","2","390"
"2022","08","educação","1","12"
"2022","08","pesquisa científica","11","546860"
"2022","08","taxonomia e sistemática","3","33"
"2022","08","testes","2","222"
"2022","08","modelagem de espécies","17","47339"
"2022","07","estudos de impacto e avaliação ambiental","3","27"
"2022","07","educação","2","48"
"2022","07","pesquisa científica","170","94902"
"2022","07","outras","4","182755"
"2022","07","pesquisa ecológica","2","54"
"2022","07","taxonomia e sistemática","3","652"
"2022","07","testes","2","18"
"2022","07","modelagem de espécies","1","157"
"2022","07","conservação e manejo","2","4"
"2022","06","biosegurança","1","6"
"2022","06","estudos de impacto e avaliação ambiental","4","3404"
"2022","06","educação","8","2123"
"2022","06","pesquisa científica","425","680701"
"2022","06","outras","5","106417"
"2022","06","pesquisa ecológica","9","159826"
"2022","06","taxonomia e sistemática","3","36231"
"2022","06","testes","9","259012"
"2022","06","restauração ecológica","1","3"
"2022","06","modelagem de espécies","5","864"
"2022","06","conservação e manejo","5","317"
"2022","05","estudos de impacto e avaliação ambiental","3","649"
"2022","05","educação","6","13049"
"2022","05","pesquisa científica","137","113399"
"2022","05","outras","2","1346"
"2022","05","pesquisa ecológica","3","197"
"2022","05","taxonomia e sistemática","6","3177"
"2022","05","testes","6","1706"
"2022","05","modelagem de espécies","4","165005"
"2022","05","conservação e manejo","1","205"
"2022","04","estudos de impacto e avaliação ambiental","7","216"
"2022","04","educação","15","71"
"2022","04","pesquisa científica","26","285131"
"2022","04","outras","1","50"
"2022","04","pesquisa ecológica","4","15516"
"2022","04","taxonomia e sistemática","9","528"
"2022","04","testes","5","198919"
"2022","04","modelagem de espécies","14","3302"
"2022","04","conservação e manejo","1","3"
"2022","03","estudos de impacto e avaliação ambiental","3","7577"
"2022","03","educação","3","66"
"2022","03","pesquisa científica","20","15017"
"2022","03","outras","5","37388"
"2022","03","pesquisa ecológica","3","110549"
"2022","03","taxonomia e sistemática","3","320"
"2022","03","testes","1","1263"
"2022","03","restauração ecológica","1","159"
"2022","03","modelagem de espécies","9","35306"
"2022","03","conservação e manejo","5","195"
"2022","02","biosegurança","1","4014"
"2022","02","estudos de impacto e avaliação ambiental","5","2688"
"2022","02","educação","2","5286"
"2022","02","pesquisa científica","24","30227"
"2022","02","outras","4","7588"
"2022","02","pesquisa ecológica","8","101"
"2022","02","taxonomia e sistemática","2","50046"
"2022","02","testes","6","5813"
"2022","02","restauração ecológica","1","4014"
"2022","02","modelagem de espécies","10","14147"
"2022","02","conservação e manejo","3","56"
"2022","01","educação","5","353995"
"2022","01","pesquisa científica","11","837927"
"2022","01","outras","3","1350"
"2022","01","pesquisa ecológica","3","2899"
"2022","01","taxonomia e sistemática","2","49"
"2022","01","modelagem de espécies","7","441"
"2022","01","conservação e manejo","4","70"
"2021","12","biosegurança","1","682"
"2021","12","pesquisa científica","8","62007"
"2021","12","taxonomia e sistemática","3","47104"
"2021","12","testes","1","1"
"2021","12","ciência cidadã","1","2"
"2021","12","modelagem de espécies","5","5994"
"2021","12","conservação e manejo","1","37"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","11","educação","5","51488"
"2021","11","pesquisa científica","42","14647"
"2021","11","pesquisa ecológica","1","7"
"2021","11","taxonomia e sistemática","3","63"
"2021","11","testes","10","91042"
"2021","11","modelagem de espécies","21","39773"
"2021","11","conservação e manejo","12","46"
"2021","10","estudos de impacto e avaliação ambiental","1","5"
"2021","10","educação","2","41"
"2021","10","pesquisa científica","7","51582"
"2021","10","taxonomia e sistemática","1","1"
"2021","10","outras pesquisas","1","1261"
"2021","10","testes","5","76694"
"2021","10","modelagem de espécies","2","1384"
"2021","05","biosegurança","3","8072"
"2021","05","estudos de impacto e avaliação ambiental","2","4974"
"2021","05","educação","2","47618"
"2021","05","pesquisa científica","3","24762"
"2021","05","pesquisa ecológica","4","737"
"2021","05","taxonomia e sistemática","2","157"
"2021","05","testes","1","193"
"2021","05","modelagem de espécies","4","150"
"2021","05","conservação e manejo","5","263"
"2021","04","estudos de impacto e avaliação ambiental","1","4"
"2021","04","educação","8","1364"
"2021","04","pesquisa científica","28","160869"
"2021","04","gerenciamento de coleção","3","6715"
"2021","04","outras","2","5557"
"2021","04","pesquisa ecológica","2","1840"
"2021","04","taxonomia e sistemática","6","2347"
"2021","04","testes","1","15"
"2021","04","conservação e manejo","5","297"
"2021","03","estudos de impacto e avaliação ambiental","4","130970"
"2021","03","educação","10","348122"
"2021","03","pesquisa científica","13","58122"
"2021","03","outras","1","298"
"2021","03","pesquisa ecológica","2","4718"
"2021","03","taxonomia e sistemática","3","195"
"2021","03","testes","1","1"
"2021","03","modelagem de espécies","4","112835"
"2021","03","conservação e manejo","6","179"
"2021","02","educação","3","1045"
"2021","02","pesquisa científica","12","177207"
"2021","02","gerenciamento de coleção","1","622"
"2021","02","pesquisa ecológica","3","13974"
"2021","02","taxonomia e sistemática","2","182005"
"2021","02","modelagem de espécies","4","28"
"2021","02","conservação e manejo","1","92"
"2021","01","estudos de impacto e avaliação ambiental","2","4968"
"2021","01","educação","3","610"
"2021","01","pesquisa científica","10","2084"
"2021","01","gerenciamento de coleção","1","265371"
"2021","01","outras","1","298"
"2021","01","taxonomia e sistemática","1","265371"
"2021","01","ciência cidadã","3","11687"
"2021","01","restauração ecológica","2","4085"
"2021","01","modelagem de espécies","7","4620"
"2021","01","conservação e manejo","1","36"
"2020","12","biosegurança","1","6"
"2020","12","estudos de impacto e avaliação ambiental","2","921"
"2020","12","educação","2","5540"
"2020","12","pesquisa científica","8","22084"
"2020","12","gerenciamento de coleção","1","175573"
"2020","12","outras","1","68"
"2020","12","conservação e manejo","11","56985"
"2020","11","educação","17","240080"
"2020","11","pesquisa científica","14","194202"
"2020","11","outras","2","795"
"2020","11","pesquisa ecológica","1","298"
"2020","11","taxonomia e sistemática","1","12751"
"2020","11","outras pesquisas","1","4042"
"2020","11","testes","1","424225"
"2020","11","restauração ecológica","1","50"
"2020","11","modelagem de espécies","4","874"
"2020","11","conservação e manejo","1","280"
"2020","10","estudos de impacto e avaliação ambiental","2","10005"
"2020","10","educação","13","74458"
"2020","10","pesquisa científica","9","18699"
"2020","10","outras","4","13906"
"2020","10","pesquisa ecológica","4","815"
"2020","10","taxonomia e sistemática","7","48495"
"2020","10","testes","6","13319"
"2020","10","ciência cidadã","3","13863"
"2020","10","modelagem de espécies","24","3605"
"2020","10","conservação e manejo","7","43343"
"2020","09","estudos de impacto e avaliação ambiental","2","5548"
"2020","09","educação","6","10044"
"2020","09","pesquisa científica","28","79356"
"2020","09","outras","16","847"
"2020","09","pesquisa ecológica","4","7341"
"2020","09","taxonomia e sistemática","4","2580"
"2020","09","testes","3","25074"
"2020","09","ciência cidadã","2","18168"
"2020","09","modelagem de espécies","1","72368"
"2020","09","conservação e manejo","7","52123"
"2020","08","testes","1","23"
