"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","567"
"2022","08","pesquisa científica","1","571"
"2022","07","outras","1","1175"
"2022","07","pesquisa científica","1","39"
"2022","06","testes","5","1668"
"2022","06","taxonomia e sistemática","1","77"
"2022","06","outras","1","1175"
"2022","06","pesquisa científica","2","88"
"2022","06","educação","2","757"
"2022","05","pesquisa científica","2","1299"
"2022","05","testes","1","1277"
"2022","04","pesquisa científica","1","366"
"2022","03","outras","1","366"
"2022","03","pesquisa científica","1","366"
"2022","02","taxonomia e sistemática","1","93"
"2022","01","pesquisa científica","2","1268"
"2021","11","testes","1","1175"
"2021","11","educação","2","106"
"2021","10","modelagem de espécies","1","1175"
"2021","10","outras pesquisas","1","13"
"2021","10","pesquisa científica","1","93"
"2021","04","outras","1","366"
"2021","04","gerenciamento de coleção","1","11"
"2021","04","pesquisa científica","2","1281"
"2021","04","educação","1","6"
"2021","03","modelagem de espécies","1","1277"
"2021","03","pesquisa científica","1","96"
"2021","03","educação","4","4197"
"2021","02","pesquisa ecológica","1","131"
"2021","01","ciência cidadã","1","135"
"2020","12","pesquisa científica","1","13"
"2020","11","testes","1","673"
"2020","11","outras pesquisas","1","131"
"2020","10","ciência cidadã","1","6"
"2020","10","taxonomia e sistemática","2","627"
"2020","10","outras","1","6"
"2020","10","educação","5","330"
"2020","09","estudos de impacto e avaliação ambiental","2","377"
"2020","09","modelagem de espécies","1","1175"
"2020","09","ciência cidadã","1","366"
"2020","09","testes","1","122"
"2020","09","pesquisa científica","2","1401"
"2020","09","educação","1","366"
