"year","month","reason","number of events","number of records"
"2024","05","pesquisa científica","1","5"
"2024","05","conservação e manejo","1","11103"
"2024","04","estudos de impacto e avaliação ambiental","2","10709"
"2024","04","educação","4","23"
"2024","04","pesquisa científica","6","10709"
"2024","04","pesquisa ecológica","3","23"
"2024","04","modelagem de espécies","1","11126"
"2024","04","conservação e manejo","2","2"
"2024","03","estudos de impacto e avaliação ambiental","5","11786"
"2024","03","pesquisa científica","69","10646"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","6","10821"
"2024","03","modelagem de espécies","1","4"
"2024","03","conservação e manejo","5","107"
"2024","02","estudos de impacto e avaliação ambiental","1","46"
"2024","02","pesquisa científica","7","7"
"2024","02","pesquisa ecológica","2","40"
"2024","02","testes","1","80"
"2024","02","modelagem de espécies","8","25678"
"2024","01","pesquisa científica","7","18885"
"2024","01","pesquisa ecológica","6","20695"
"2024","01","testes","2","12"
"2024","01","modelagem de espécies","1","9438"
"2023","12","educação","3","10142"
"2023","12","pesquisa científica","3","8"
"2023","12","gerenciamento de coleção","1","34"
"2023","12","pesquisa ecológica","1","31"
"2023","12","testes","2","12"
"2023","12","ciência cidadã","2","96"
"2023","12","conservação e manejo","2","10630"
"2023","11","educação","1","14"
"2023","11","pesquisa científica","1","6"
"2023","11","outras","1","6"
"2023","10","pesquisa científica","2","66"
"2023","09","pesquisa científica","1","2"
"2023","09","pesquisa ecológica","2","35"
"2023","09","ciência cidadã","1","4"
"2023","09","modelagem de espécies","1","5"
"2023","08","educação","5","5478"
"2023","08","pesquisa científica","1","2"
"2023","08","outras","1","53"
"2023","08","pesquisa ecológica","1","10641"
"2023","08","testes","2","6"
"2023","08","ciência cidadã","1","314"
"2023","08","modelagem de espécies","1","5"
"2023","08","conservação e manejo","3","6"
"2023","07","educação","2","24"
"2023","07","outras","8","22609"
"2023","07","pesquisa ecológica","3","45"
"2023","07","testes","2","36"
"2023","07","ciência cidadã","1","48"
"2023","07","modelagem de espécies","1","1"
"2023","06","estudos de impacto e avaliação ambiental","3","201"
"2023","06","pesquisa científica","3","47"
"2023","06","taxonomia e sistemática","1","14"
"2023","06","ciência cidadã","1","1"
"2023","06","modelagem de espécies","1","11131"
"2023","05","educação","1","4"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","testes","2","19812"
"2023","05","conservação e manejo","1","11"
"2023","04","estudos de impacto e avaliação ambiental","2","5022"
"2023","04","educação","10","142"
"2023","04","pesquisa científica","4","39"
"2023","04","outras","1","32"
"2023","04","pesquisa ecológica","1","27"
"2023","04","testes","2","9"
"2023","04","ciência cidadã","1","32"
"2023","03","biosegurança","3","175"
"2023","03","estudos de impacto e avaliação ambiental","1","2"
"2023","03","educação","3","38"
"2023","03","pesquisa científica","10","6219"
"2023","03","outras","1","7"
"2023","03","modelagem de espécies","1","655"
"2023","02","pesquisa científica","3","332"
"2023","02","pesquisa ecológica","3","242"
"2023","02","modelagem de espécies","1","173"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2023","01","pesquisa científica","1","4"
"2023","01","testes","4","10611"
"2023","01","conservação e manejo","5","9"
"2022","12","pesquisa científica","2","316"
"2022","11","estudos de impacto e avaliação ambiental","1","220"
"2022","11","pesquisa científica","2","4"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","1","2"
"2022","11","conservação e manejo","1","10512"
"2022","10","pesquisa científica","1","3"
"2022","09","pesquisa científica","1","3613"
"2022","09","testes","1","114"
"2022","08","pesquisa científica","2","11838"
"2022","07","pesquisa científica","3","38"
"2022","07","taxonomia e sistemática","1","12"
"2022","06","estudos de impacto e avaliação ambiental","1","2"
"2022","06","pesquisa científica","6","8250"
"2022","06","pesquisa ecológica","1","7565"
"2022","06","taxonomia e sistemática","2","364"
"2022","06","testes","1","216"
"2022","05","pesquisa científica","4","80"
"2022","05","outras","1","75"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","10976"
"2022","05","conservação e manejo","1","7562"
"2022","04","educação","3","7"
"2022","04","pesquisa científica","5","443"
"2022","04","testes","1","7563"
"2022","04","modelagem de espécies","2","7"
"2022","03","estudos de impacto e avaliação ambiental","2","178"
"2022","03","pesquisa científica","8","86"
"2022","03","outras","3","410"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","4"
"2022","02","outras","5","17"
"2022","02","taxonomia e sistemática","1","496"
"2022","02","testes","1","4"
"2022","02","restauração ecológica","1","4"
"2022","02","modelagem de espécies","1","4"
"2022","01","educação","3","8732"
"2022","01","pesquisa científica","5","8363"
"2022","01","modelagem de espécies","1","12"
"2021","12","educação","1","1"
"2021","12","pesquisa científica","1","2"
"2021","12","outras","1","2"
"2021","11","educação","2","503"
"2021","11","pesquisa científica","1","1"
"2021","11","pesquisa ecológica","1","12"
"2021","11","testes","1","525"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","498"
"2021","10","modelagem de espécies","1","17"
"2021","05","biosegurança","2","41"
"2021","05","pesquisa ecológica","2","26"
"2021","05","taxonomia e sistemática","1","3"
"2021","05","testes","1","19"
"2021","05","conservação e manejo","3","41"
"2021","04","educação","19","82"
"2021","04","pesquisa científica","3","499"
"2021","04","outras","1","19"
"2021","04","taxonomia e sistemática","2","252"
"2021","04","conservação e manejo","2","6"
"2021","03","estudos de impacto e avaliação ambiental","3","1082"
"2021","03","educação","3","430"
"2021","03","pesquisa científica","3","525"
"2021","03","outras","1","29"
"2021","03","conservação e manejo","3","4"
"2021","02","educação","2","58"
"2021","02","pesquisa científica","4","274"
"2021","02","taxonomia e sistemática","1","7"
"2021","02","modelagem de espécies","2","22"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","3","98"
"2021","01","outras","1","29"
"2021","01","ciência cidadã","1","2"
"2021","01","restauração ecológica","1","12"
"2021","01","conservação e manejo","2","4259"
"2020","12","pesquisa científica","2","173"
"2020","11","educação","1","1"
"2020","11","pesquisa científica","2","8767"
"2020","11","outras","1","83"
"2020","11","pesquisa ecológica","1","29"
"2020","11","taxonomia e sistemática","1","573"
"2020","11","testes","1","4369"
"2020","11","modelagem de espécies","1","30"
"2020","10","estudos de impacto e avaliação ambiental","1","6"
"2020","10","educação","8","452"
"2020","10","pesquisa científica","6","763"
"2020","10","outras","2","589"
"2020","10","pesquisa ecológica","5","160"
"2020","10","taxonomia e sistemática","6","889"
"2020","10","testes","2","587"
"2020","10","ciência cidadã","3","596"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","2266"
"2020","09","estudos de impacto e avaliação ambiental","1","19"
"2020","09","educação","2","22"
"2020","09","pesquisa científica","4","5372"
"2020","09","pesquisa ecológica","1","170"
"2020","09","taxonomia e sistemática","2","108"
"2020","09","ciência cidadã","2","604"
"2020","09","conservação e manejo","4","2369"
