"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","6586"
"2024","04","pesquisa ecológica","1","9"
"2024","04","modelagem de espécies","1","6886"
"2024","04","conservação e manejo","2","6"
"2024","03","estudos de impacto e avaliação ambiental","3","6724"
"2024","03","pesquisa científica","7","17"
"2024","03","pesquisa ecológica","1","7"
"2024","02","pesquisa científica","6","2935"
"2024","02","modelagem de espécies","5","10"
"2024","01","pesquisa científica","2","12675"
"2024","01","pesquisa ecológica","3","3352"
"2024","01","modelagem de espécies","1","6349"
"2023","12","educação","1","717"
"2023","12","pesquisa ecológica","1","202"
"2023","11","educação","1","22"
"2023","11","outras","1","2"
"2023","09","pesquisa ecológica","1","124"
"2023","08","educação","2","47"
"2023","08","pesquisa ecológica","1","6659"
"2023","07","pesquisa científica","1","2"
"2023","07","outras","3","6"
"2023","07","pesquisa ecológica","2","126"
"2023","05","testes","2","322"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","1","8"
"2023","04","pesquisa científica","1","4"
"2023","04","pesquisa ecológica","1","67"
"2023","03","estudos de impacto e avaliação ambiental","2","207"
"2023","03","educação","1","2114"
"2023","03","pesquisa científica","6","1333"
"2023","01","pesquisa científica","1","3382"
"2023","01","testes","2","107"
"2022","12","pesquisa científica","1","3382"
"2022","10","pesquisa científica","1","22"
"2022","09","pesquisa científica","1","7964"
"2022","09","testes","1","104"
"2022","08","educação","1","16"
"2022","08","pesquisa científica","2","21872"
"2022","07","estudos de impacto e avaliação ambiental","1","156"
"2022","07","pesquisa científica","8","6322"
"2022","07","pesquisa ecológica","1","17"
"2022","07","testes","1","2"
"2022","07","conservação e manejo","1","3"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","1","7"
"2022","06","pesquisa científica","7","14032"
"2022","06","pesquisa ecológica","1","12573"
"2022","06","taxonomia e sistemática","2","800"
"2022","06","testes","2","369"
"2022","05","estudos de impacto e avaliação ambiental","1","58"
"2022","05","educação","2","35"
"2022","05","pesquisa científica","6","310"
"2022","05","outras","1","129"
"2022","05","taxonomia e sistemática","1","31"
"2022","05","modelagem de espécies","2","114"
"2022","05","conservação e manejo","1","9276"
"2022","04","educação","11","69"
"2022","04","pesquisa científica","5","749"
"2022","04","testes","1","9294"
"2022","04","modelagem de espécies","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","279"
"2022","03","pesquisa científica","10","370"
"2022","03","outras","4","719"
"2022","03","pesquisa ecológica","1","5882"
"2022","03","testes","1","6"
"2022","03","conservação e manejo","2","690"
"2022","02","biosegurança","1","254"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","02","pesquisa científica","2","302"
"2022","02","outras","4","32"
"2022","02","pesquisa ecológica","1","8"
"2022","02","taxonomia e sistemática","1","1112"
"2022","02","testes","2","2489"
"2022","02","restauração ecológica","1","254"
"2022","02","modelagem de espécies","1","254"
"2022","01","educação","4","14506"
"2022","01","pesquisa científica","6","14358"
"2022","01","pesquisa ecológica","1","9"
"2022","01","modelagem de espécies","2","22"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","1124"
"2021","11","pesquisa científica","2","371"
"2021","11","pesquisa ecológica","1","10"
"2021","11","testes","2","1501"
"2021","10","pesquisa científica","2","3597"
"2021","10","outras pesquisas","1","7"
"2021","10","testes","1","29"
"2021","10","modelagem de espécies","1","5"
"2021","05","biosegurança","2","45"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","pesquisa científica","3","7"
"2021","05","pesquisa ecológica","2","75"
"2021","05","taxonomia e sistemática","1","89"
"2021","05","testes","1","10"
"2021","05","conservação e manejo","2","158"
"2021","04","educação","19","194"
"2021","04","pesquisa científica","3","157"
"2021","04","gerenciamento de coleção","1","3"
"2021","04","outras","1","218"
"2021","04","pesquisa ecológica","2","30"
"2021","04","taxonomia e sistemática","3","378"
"2021","04","conservação e manejo","4","8"
"2021","03","estudos de impacto e avaliação ambiental","2","2220"
"2021","03","educação","3","752"
"2021","03","pesquisa científica","5","1193"
"2021","03","outras","1","42"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","84"
"2021","02","pesquisa científica","4","577"
"2021","02","pesquisa ecológica","1","2"
"2021","02","taxonomia e sistemática","1","6"
"2021","02","modelagem de espécies","3","5"
"2021","01","educação","1","5"
"2021","01","pesquisa científica","1","168"
"2021","01","outras","1","42"
"2021","01","ciência cidadã","2","2"
"2021","01","restauração ecológica","1","3"
"2021","01","conservação e manejo","2","7282"
"2020","12","estudos de impacto e avaliação ambiental","1","15"
"2020","12","pesquisa científica","3","278"
"2020","12","outras","1","19"
"2020","12","conservação e manejo","2","6"
"2020","11","educação","1","3382"
"2020","11","pesquisa científica","2","1042"
"2020","11","outras","1","138"
"2020","11","pesquisa ecológica","1","42"
"2020","11","taxonomia e sistemática","1","1015"
"2020","11","outras pesquisas","1","2"
"2020","11","testes","1","9643"
"2020","11","modelagem de espécies","1","66"
"2020","10","estudos de impacto e avaliação ambiental","2","4"
"2020","10","educação","10","894"
"2020","10","pesquisa científica","5","1126"
"2020","10","outras","2","1063"
"2020","10","pesquisa ecológica","3","359"
"2020","10","taxonomia e sistemática","6","1688"
"2020","10","testes","1","1034"
"2020","10","ciência cidadã","3","1069"
"2020","10","conservação e manejo","2","2260"
"2020","09","estudos de impacto e avaliação ambiental","2","217"
"2020","09","educação","2","219"
"2020","09","pesquisa científica","4","2788"
"2020","09","pesquisa ecológica","3","2231"
"2020","09","taxonomia e sistemática","2","186"
"2020","09","testes","1","4"
"2020","09","ciência cidadã","2","1258"
"2020","09","conservação e manejo","4","4209"
"2020","08","testes","1","9"
