"year","month","reason","number of events","number of records"
"2024","04","outras","2","132"
"2024","04","educação","1","1107"
"2024","04","estudos de impacto e avaliação ambiental","1","1107"
"2024","03","educação","2","1118"
"2024","03","estudos de impacto e avaliação ambiental","1","1107"
"2024","03","biosegurança","1","1"
"2024","02","pesquisa científica","5","5535"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","02","modelagem de espécies","10","7819"
"2024","01","ciência cidadã","1","17"
"2024","01","pesquisa ecológica","1","296"
"2023","12","ciência cidadã","2","2"
"2023","12","pesquisa ecológica","2","8"
"2023","12","educação","1","1"
"2023","11","outras","2","2212"
"2023","10","conservação e manejo","1","1"
"2023","09","pesquisa científica","3","52"
"2023","08","ciência cidadã","1","109"
"2023","08","testes","1","1"
"2023","08","pesquisa ecológica","1","1107"
"2023","07","outras","3","1938"
"2023","07","pesquisa científica","1","4"
"2023","07","educação","1","12"
"2023","06","modelagem de espécies","1","1107"
"2023","04","pesquisa científica","1","69"
"2023","04","educação","3","167"
"2023","03","educação","2","1117"
"2023","03","biosegurança","2","110"
"2023","02","pesquisa ecológica","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","10"
"2022","12","pesquisa científica","3","3321"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","10","pesquisa científica","2","42"
"2022","09","pesquisa científica","1","284"
