"year","month","reason","number of events","number of records"
"2023","04","pesquisa científica","1","8"
"2023","03","conservação e manejo","1","4"
"2023","03","modelagem de espécies","2","6"
"2023","03","testes","1","14"
"2023","03","pesquisa ecológica","1","21"
"2023","03","pesquisa científica","7","13104"
"2023","03","educação","1","173"
"2023","03","estudos de impacto e avaliação ambiental","4","1462"
"2023","02","modelagem de espécies","1","162"
"2023","02","pesquisa ecológica","1","162"
"2023","01","educação","1","5745"
"2023","01","testes","4","5856"
"2022","12","ciência cidadã","1","2473"
"2022","12","testes","2","67009"
"2022","12","gerenciamento de coleção","1","67009"
"2022","12","pesquisa científica","10","134321"
"2022","11","conservação e manejo","1","4"
"2022","11","gerenciamento de coleção","1","27"
"2022","11","educação","2","1714"
"2022","11","estudos de impacto e avaliação ambiental","2","1206"
"2022","10","pesquisa científica","1","4"
"2022","09","testes","1","599"
"2022","09","pesquisa científica","1","28349"
"2022","08","pesquisa científica","2","28618"
"2022","08","educação","1","145"
"2022","08","testes","1","2"
"2022","07","restauração ecológica","1","1"
"2022","07","pesquisa científica","7","14445"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","06","conservação e manejo","2","152"
"2022","06","modelagem de espécies","1","64441"
"2022","06","testes","3","8982"
"2022","06","taxonomia e sistemática","1","2951"
"2022","06","pesquisa ecológica","1","57895"
"2022","06","pesquisa científica","4","70005"
"2022","05","outras","1","1"
"2022","05","estudos de impacto e avaliação ambiental","1","11"
"2022","05","educação","3","837"
"2022","05","pesquisa científica","2","10890"
"2022","05","modelagem de espécies","2","2612"
"2022","04","testes","1","1"
"2022","04","pesquisa científica","1","67009"
"2022","03","conservação e manejo","2","102"
"2022","03","testes","1","1397"
"2022","03","pesquisa ecológica","1","403"
"2022","03","outras","1","1404"
"2022","03","pesquisa científica","1","770"
"2022","02","restauração ecológica","1","25"
"2022","02","conservação e manejo","1","2"
"2022","02","modelagem de espécies","1","25"
"2022","02","testes","5","5"
"2022","02","taxonomia e sistemática","1","4139"
"2022","02","pesquisa ecológica","1","4848"
"2022","02","outras","4","4"
"2022","02","pesquisa científica","3","5380"
"2022","02","estudos de impacto e avaliação ambiental","2","32"
"2022","02","biosegurança","1","25"
"2022","01","outras","3","578"
"2022","01","pesquisa científica","3","71164"
"2022","01","educação","3","94881"
"2021","12","pesquisa científica","2","6"
"2021","12","educação","2","10"
"2021","12","modelagem de espécies","1","13"
"2021","11","pesquisa ecológica","1","138"
"2021","11","pesquisa científica","2","232"
"2021","11","educação","1","4150"
"2021","10","testes","1","1004"
"2021","10","pesquisa científica","2","12525"
"2021","05","conservação e manejo","1","893"
"2021","05","pesquisa ecológica","1","66"
"2021","05","pesquisa científica","1","34"
"2021","05","educação","1","57499"
"2021","05","estudos de impacto e avaliação ambiental","2","20"
"2021","04","testes","1","1838"
"2021","04","pesquisa científica","1","3"
"2021","03","taxonomia e sistemática","1","78"
"2021","03","pesquisa científica","2","4338"
"2021","03","educação","1","8377"
"2021","03","estudos de impacto e avaliação ambiental","1","57894"
"2021","02","modelagem de espécies","1","232"
"2021","01","restauração ecológica","1","16"
"2021","01","pesquisa científica","1","2"
"2021","01","educação","1","29"
"2020","12","estudos de impacto e avaliação ambiental","1","58"
"2020","11","pesquisa científica","1","4"
"2020","11","educação","1","22683"
"2020","11","testes","1","34655"
"2020","11","restauração ecológica","1","45871"
"2020","10","conservação e manejo","2","1206"
"2020","10","modelagem de espécies","1","40"
"2020","10","testes","1","29"
"2020","10","pesquisa ecológica","3","13795"
"2020","10","pesquisa científica","1","3232"
"2020","10","educação","2","2275"
"2020","10","estudos de impacto e avaliação ambiental","1","11"
"2020","09","pesquisa ecológica","2","12"
"2020","09","pesquisa científica","1","6030"
"2020","09","educação","9","178"
"2020","08","pesquisa científica","1","4"
