"year","month","reason","number of events","number of records"
"2021","02","pesquisa ecológica","3","852"
"2021","01","restauração ecológica","1","92"
"2021","01","ciência cidadã","2","396"
"2021","01","pesquisa científica","1","3"
"2021","01","educação","1","117"
"2021","01","estudos de impacto e avaliação ambiental","1","391"
"2020","12","conservação e manejo","8","10"
"2020","12","taxonomia e sistemática","1","58"
"2020","12","pesquisa científica","2","395"
"2020","12","educação","2","508"
"2020","11","educação","2","53099"
"2020","11","conservação e manejo","1","1"
"2020","11","testes","2","27756"
"2020","11","outras pesquisas","1","70"
"2020","11","taxonomia e sistemática","1","3"
"2020","10","conservação e manejo","1","6273"
"2020","10","modelagem de espécies","1","13"
"2020","10","ciência cidadã","1","3"
"2020","10","taxonomia e sistemática","5","1567"
"2020","10","pesquisa ecológica","3","443"
"2020","10","outras","1","3"
"2020","10","pesquisa científica","3","431"
"2020","10","educação","4","1817"
"2020","09","estudos de impacto e avaliação ambiental","1","682"
"2020","09","ciência cidadã","1","682"
"2020","09","testes","2","7873"
"2020","09","pesquisa ecológica","1","391"
"2020","09","pesquisa científica","1","875"
"2020","09","educação","2","1073"
