"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","3","36"
"2024","04","ciência cidadã","1","1"
"2024","04","pesquisa ecológica","2","49"
"2024","04","pesquisa científica","2","22"
"2024","04","educação","2","293"
"2024","04","estudos de impacto e avaliação ambiental","4","684"
"2024","03","conservação e manejo","4","15"
"2024","03","ciência cidadã","1","2"
"2024","03","pesquisa ecológica","3","5"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","3","691"
"2024","02","modelagem de espécies","1","667"
"2024","02","estudos de impacto e avaliação ambiental","2","64"
"2024","02","pesquisa científica","6","268"
"2024","01","modelagem de espécies","1","651"
"2024","01","pesquisa científica","2","1298"
"2023","12","conservação e manejo","3","3"
"2023","12","ciência cidadã","2","126"
"2023","12","educação","2","192"
"2023","11","modelagem de espécies","1","5"
"2023","11","educação","1","2"
"2022","05","outras","1","18"
"2022","05","estudos de impacto e avaliação ambiental","1","4"
"2022","05","educação","1","46"
"2022","05","pesquisa científica","2","4229"
"2022","05","modelagem de espécies","2","21120"
"2022","04","pesquisa científica","1","38191"
"2022","03","outras","1","38191"
"2022","03","pesquisa científica","2","38368"
"2022","02","taxonomia e sistemática","1","11610"
"2022","02","biosegurança","1","715"
"2022","02","estudos de impacto e avaliação ambiental","1","95"
"2022","02","outras","4","672"
"2022","02","testes","4","189"
"2022","02","restauração ecológica","1","715"
"2022","02","modelagem de espécies","1","715"
"2022","02","conservação e manejo","1","70"
"2022","01","outras","3","644"
"2022","01","pesquisa científica","3","197110"
"2022","01","educação","2","184943"
"2022","01","estudos de impacto e avaliação ambiental","1","30"
"2021","12","outras","1","8368"
"2021","12","pesquisa científica","2","38984"
"2021","12","biosegurança","1","14"
"2021","11","ciência cidadã","3","1335"
"2021","11","modelagem de espécies","1","6"
"2021","11","pesquisa ecológica","1","5440"
"2021","11","educação","3","11715"
"2021","11","estudos de impacto e avaliação ambiental","2","11"
"2021","10","outras pesquisas","1","81"
"2021","10","pesquisa científica","1","11635"
"2021","10","estudos de impacto e avaliação ambiental","1","92"
"2021","05","conservação e manejo","3","1987"
"2021","05","taxonomia e sistemática","1","82"
"2021","04","outras","1","38191"
"2021","04","estudos de impacto e avaliação ambiental","1","4"
"2021","04","educação","3","1271"
"2021","04","pesquisa científica","1","160"
"2021","04","pesquisa ecológica","2","150"
"2021","04","conservação e manejo","1","184"
"2021","03","conservação e manejo","2","54"
"2021","03","pesquisa científica","1","12184"
"2021","03","educação","1","38191"
"2021","03","estudos de impacto e avaliação ambiental","4","238661"
"2021","01","educação","1","256"
"2021","01","estudos de impacto e avaliação ambiental","1","2028"
"2021","01","pesquisa científica","1","256"
"2021","01","gerenciamento de coleção","1","146"
"2021","01","restauração ecológica","1","344"
"2021","01","conservação e manejo","6","294"
"2021","01","taxonomia e sistemática","1","146"
"2020","12","conservação e manejo","2","26"
"2020","12","pesquisa científica","3","2575"
"2020","12","estudos de impacto e avaliação ambiental","2","81"
"2020","11","restauração ecológica","1","25466"
"2020","11","testes","1","98066"
"2020","11","pesquisa ecológica","1","2"
"2020","11","pesquisa científica","1","12"
"2020","11","educação","1","20218"
"2020","10","testes","1","256"
"2020","10","estudos de impacto e avaliação ambiental","1","77"
"2020","10","educação","2","7071"
"2020","10","pesquisa científica","6","39210"
"2020","10","pesquisa ecológica","3","107700"
"2020","10","taxonomia e sistemática","2","66808"
"2020","10","conservação e manejo","2","7830"
"2020","09","conservação e manejo","1","16"
"2020","09","ciência cidadã","1","38191"
"2020","09","testes","3","37487"
"2020","09","pesquisa ecológica","2","630"
"2020","09","pesquisa científica","4","18051"
"2020","09","educação","15","56828"
"2020","09","estudos de impacto e avaliação ambiental","1","38191"
"2020","08","pesquisa científica","1","29"
