"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","561"
"2024","04","educação","1","412"
"2024","04","estudos de impacto e avaliação ambiental","1","416"
"2024","03","estudos de impacto e avaliação ambiental","3","420"
"2024","02","modelagem de espécies","5","1486"
"2024","02","pesquisa científica","1","10"
"2024","01","modelagem de espécies","1","415"
"2024","01","pesquisa ecológica","1","263"
"2024","01","pesquisa científica","2","830"
"2023","12","pesquisa ecológica","1","2"
"2023","11","outras","1","417"
"2023","09","pesquisa ecológica","1","4"
"2023","08","conservação e manejo","2","162"
"2023","08","pesquisa ecológica","1","417"
"2023","07","testes","1","2"
"2023","07","pesquisa ecológica","1","4"
"2023","07","outras","3","1264"
"2023","07","pesquisa científica","1","1"
"2023","07","educação","1","1"
"2023","04","pesquisa ecológica","2","5"
"2023","03","educação","1","1"
"2022","12","pesquisa científica","1","561"
"2022","09","pesquisa científica","1","268"
"2022","08","pesquisa científica","1","271"
"2022","07","pesquisa científica","2","16"
"2022","06","testes","2","102"
"2022","06","taxonomia e sistemática","1","25"
"2022","06","pesquisa ecológica","1","417"
"2022","06","pesquisa científica","1","28"
"2022","05","pesquisa científica","1","1"
"2022","03","pesquisa ecológica","1","2"
"2022","02","taxonomia e sistemática","1","37"
"2022","01","pesquisa científica","2","41"
"2022","01","educação","1","417"
"2021","11","testes","1","561"
"2021","11","educação","1","37"
"2021","10","pesquisa científica","2","50"
"2021","03","pesquisa científica","1","41"
"2021","03","estudos de impacto e avaliação ambiental","1","417"
"2021","02","pesquisa ecológica","1","79"
