"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","9","591042"
"2024","04","educação","27","160221"
"2024","04","pesquisa científica","56","237188"
"2024","04","gerenciamento de coleção","1","46"
"2024","04","outras","6","14420"
"2024","04","pesquisa ecológica","10","79893"
"2024","04","taxonomia e sistemática","3","156"
"2024","04","ciência cidadã","1","74"
"2024","04","restauração ecológica","1","13"
"2024","04","modelagem de espécies","7","186"
"2024","04","conservação e manejo","9","40878"
"2024","03","biosegurança","1","152"
"2024","03","estudos de impacto e avaliação ambiental","11","616186"
"2024","03","educação","16","1686"
"2024","03","pesquisa científica","206","369639"
"2024","03","outras","3","153"
"2024","03","pesquisa ecológica","14","208445"
"2024","03","taxonomia e sistemática","3","50"
"2024","03","ciência cidadã","3","132"
"2024","03","modelagem de espécies","12","12199"
"2024","03","conservação e manejo","15","2275"
"2024","02","biosegurança","2","4"
"2024","02","estudos de impacto e avaliação ambiental","17","3849"
"2024","02","educação","1","7299"
"2024","02","pesquisa científica","75","52942"
"2024","02","gerenciamento de coleção","1","8"
"2024","02","outras","7","43830"
"2024","02","pesquisa ecológica","9","34995"
"2024","02","taxonomia e sistemática","1","5"
"2024","02","testes","2","10626"
"2024","02","ciência cidadã","1","286"
"2024","02","modelagem de espécies","22","2497003"
"2024","02","conservação e manejo","2","25"
"2024","01","estudos de impacto e avaliação ambiental","5","152"
"2024","01","educação","2","85"
"2024","01","pesquisa científica","35","365821"
"2024","01","outras","4","118"
"2024","01","pesquisa ecológica","11","481725"
"2024","01","taxonomia e sistemática","2","1749"
"2024","01","testes","3","35"
"2024","01","ciência cidadã","2","159"
"2024","01","modelagem de espécies","7","166457"
"2024","01","conservação e manejo","10","1127"
"2023","12","estudos de impacto e avaliação ambiental","8","524"
"2023","12","educação","13","215080"
"2023","12","pesquisa científica","10","29147"
"2023","12","gerenciamento de coleção","2","1298"
"2023","12","pesquisa ecológica","3","21318"
"2023","12","taxonomia e sistemática","4","5"
"2023","12","testes","2","32"
"2023","12","ciência cidadã","3","7679"
"2023","12","modelagem de espécies","3","72"
"2023","12","conservação e manejo","7","181868"
"2023","11","estudos de impacto e avaliação ambiental","1","2007"
"2023","11","educação","10","4240"
"2023","11","pesquisa científica","20","13422"
"2023","11","gerenciamento de coleção","1","573"
"2023","11","outras","2","224894"
"2023","11","pesquisa ecológica","6","987"
"2023","11","testes","4","51"
"2023","11","modelagem de espécies","5","2396"
"2023","10","educação","1","4"
"2023","10","pesquisa científica","16","5860"
"2023","10","taxonomia e sistemática","1","1"
"2023","10","modelagem de espécies","1","1"
"2023","10","conservação e manejo","2","202"
"2023","09","estudos de impacto e avaliação ambiental","1","10243"
"2023","09","educação","1","7"
"2023","09","pesquisa científica","6","13642"
"2023","09","outras","1","2"
"2023","09","pesquisa ecológica","4","55965"
"2023","09","taxonomia e sistemática","1","1"
"2023","09","ciência cidadã","3","35197"
"2023","09","modelagem de espécies","2","340"
"2023","08","estudos de impacto e avaliação ambiental","25","865"
"2023","08","educação","10","52704"
"2023","08","pesquisa científica","32","7125"
"2023","08","gerenciamento de coleção","3","394"
"2023","08","outras","3","2060"
"2023","08","pesquisa ecológica","4","233658"
"2023","08","taxonomia e sistemática","3","21"
"2023","08","testes","11","6360"
"2023","08","ciência cidadã","1","21121"
"2023","08","modelagem de espécies","1","24"
"2023","08","conservação e manejo","27","42744"
"2023","07","educação","3","104"
"2023","07","pesquisa científica","2","11"
"2023","07","outras","6","49072"
"2023","07","taxonomia e sistemática","1","1"
"2023","07","testes","1","66"
"2023","07","ciência cidadã","1","3"
"2023","07","modelagem de espécies","3","7"
"2023","06","estudos de impacto e avaliação ambiental","1","1"
"2023","06","educação","4","9"
"2023","06","pesquisa científica","3","111"
"2023","06","pesquisa ecológica","1","2"
"2023","06","taxonomia e sistemática","2","14"
"2023","06","ciência cidadã","1","20"
"2023","06","modelagem de espécies","2","24409"
"2023","05","educação","1","2"
"2023","05","testes","2","107"
"2023","05","conservação e manejo","1","18"
"2023","04","estudos de impacto e avaliação ambiental","1","94"
"2023","04","educação","9","168"
"2023","04","pesquisa científica","5","239"
"2023","04","outras","2","184"
"2023","04","pesquisa ecológica","1","6"
"2023","04","testes","2","34"
"2023","04","ciência cidadã","1","1"
"2023","03","biosegurança","3","832"
"2023","03","educação","4","282"
"2023","03","pesquisa científica","3","115"
"2023","03","outras","1","94"
"2023","03","taxonomia e sistemática","3","11"
"2023","03","modelagem de espécies","1","1669"
"2023","02","pesquisa científica","4","414"
"2023","02","pesquisa ecológica","3","122"
"2023","02","modelagem de espécies","1","24"
"2023","01","estudos de impacto e avaliação ambiental","1","55"
"2023","01","pesquisa científica","1","7"
"2023","01","testes","2","48806"
"2023","01","restauração ecológica","1","26"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","8","145805"
"2022","12","testes","1","23943"
"2022","11","estudos de impacto e avaliação ambiental","1","465"
"2022","11","educação","1","1"
"2022","11","pesquisa científica","2","4"
"2022","11","modelagem de espécies","1","7"
"2022","11","conservação e manejo","1","23803"
"2022","10","pesquisa científica","1","2"
"2022","09","pesquisa científica","1","6512"
"2022","09","pesquisa ecológica","3","9"
"2022","09","testes","1","1"
"2022","08","educação","1","7"
"2022","08","pesquisa científica","3","30085"
"2022","08","testes","1","1"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","4","225"
"2022","07","testes","1","2"
"2022","07","restauração ecológica","1","14"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","3","57"
"2022","06","pesquisa científica","7","24529"
"2022","06","pesquisa ecológica","1","2002"
"2022","06","taxonomia e sistemática","2","644"
"2022","06","testes","2","677"
"2022","05","pesquisa científica","6","313"
"2022","05","outras","1","105"
"2022","05","modelagem de espécies","3","23"
"2022","04","educação","17","63"
"2022","04","pesquisa científica","5","1447"
"2022","04","testes","1","1999"
"2022","04","modelagem de espécies","1","7"
"2022","03","estudos de impacto e avaliação ambiental","2","619"
"2022","03","pesquisa científica","8","191"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","4","1024"
"2022","02","taxonomia e sistemática","1","692"
"2022","02","conservação e manejo","1","2"
"2022","01","educação","2","3449"
"2022","01","pesquisa científica","4","24616"
"2022","01","pesquisa ecológica","1","10"
"2022","01","taxonomia e sistemática","1","2"
"2022","01","modelagem de espécies","4","138"
"2021","12","pesquisa científica","1","2"
"2021","11","educação","3","736"
"2021","11","pesquisa ecológica","1","100"
"2021","11","testes","1","506"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","669"
"2021","10","outras pesquisas","1","55"
"2021","10","modelagem de espécies","1","44"
"2021","05","biosegurança","2","187"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","3","88"
"2021","05","taxonomia e sistemática","1","94"
"2021","05","testes","1","71"
"2021","05","conservação e manejo","2","26"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","19","582"
"2021","04","pesquisa científica","3","428"
"2021","04","gerenciamento de coleção","1","12"
"2021","04","outras","1","76"
"2021","04","pesquisa ecológica","2","194"
"2021","04","taxonomia e sistemática","3","523"
"2021","04","conservação e manejo","4","16"
"2021","03","estudos de impacto e avaliação ambiental","2","2208"
"2021","03","educação","3","1042"
"2021","03","pesquisa científica","1","656"
"2021","03","outras","1","183"
"2021","03","pesquisa ecológica","1","1"
"2021","02","educação","2","366"
"2021","02","pesquisa científica","4","932"
"2021","02","pesquisa ecológica","1","7"
"2021","02","modelagem de espécies","5","23"
"2021","01","educação","2","4"
"2021","01","pesquisa científica","2","129"
"2021","01","outras","1","183"
"2021","01","ciência cidadã","2","40"
"2021","01","restauração ecológica","2","5"
"2020","12","estudos de impacto e avaliação ambiental","1","97"
"2020","12","pesquisa científica","3","521"
"2020","12","outras","1","5"
"2020","11","educação","3","9"
"2020","11","pesquisa científica","5","25101"
"2020","11","outras","1","485"
"2020","11","pesquisa ecológica","1","183"
"2020","11","taxonomia e sistemática","1","636"
"2020","11","outras pesquisas","1","7"
"2020","11","testes","1","5830"
"2020","11","modelagem de espécies","1","22"
"2020","10","estudos de impacto e avaliação ambiental","1","66"
"2020","10","educação","9","1383"
"2020","10","pesquisa científica","6","988"
"2020","10","outras","2","977"
"2020","10","pesquisa ecológica","5","216"
"2020","10","taxonomia e sistemática","6","1295"
"2020","10","testes","2","681"
"2020","10","ciência cidadã","3","1001"
"2020","10","modelagem de espécies","1","2"
"2020","10","conservação e manejo","2","774"
"2020","09","estudos de impacto e avaliação ambiental","3","89"
"2020","09","educação","2","79"
"2020","09","pesquisa científica","3","256"
"2020","09","pesquisa ecológica","1","465"
"2020","09","taxonomia e sistemática","2","127"
"2020","09","testes","1","5"
"2020","09","ciência cidadã","2","739"
"2020","09","conservação e manejo","4","2631"
