"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","962"
"2024","04","educação","2","2"
"2024","04","pesquisa científica","3","918"
"2024","04","modelagem de espécies","1","1096"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","2","1480"
"2024","03","pesquisa científica","48","1373"
"2024","03","pesquisa ecológica","3","940"
"2024","03","modelagem de espécies","1","2"
"2024","03","conservação e manejo","1","2"
"2024","02","estudos de impacto e avaliação ambiental","1","6"
"2024","02","pesquisa ecológica","1","3"
"2024","02","testes","1","24"
"2024","02","modelagem de espécies","4","2560"
"2024","01","pesquisa científica","2","1806"
"2024","01","pesquisa ecológica","5","1961"
"2024","01","testes","2","2"
"2024","01","modelagem de espécies","1","903"
"2023","12","educação","2","31"
"2023","12","pesquisa científica","1","2"
"2023","12","gerenciamento de coleção","1","4"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","2","16"
"2023","12","conservação e manejo","1","915"
"2023","11","educação","1","2"
"2023","11","pesquisa científica","1","1"
"2023","10","pesquisa científica","1","22"
"2023","09","pesquisa ecológica","1","497"
"2023","09","ciência cidadã","1","3"
"2023","08","educação","1","45"
"2023","08","pesquisa científica","1","3"
"2023","08","pesquisa ecológica","1","918"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","39"
"2023","08","modelagem de espécies","1","1"
"2023","07","educação","1","1"
"2023","07","outras","5","2292"
"2023","07","pesquisa ecológica","1","497"
"2023","07","testes","1","7"
"2023","06","estudos de impacto e avaliação ambiental","2","8"
"2023","06","educação","1","9"
"2023","06","pesquisa científica","2","5"
"2023","06","modelagem de espécies","1","1098"
"2023","05","taxonomia e sistemática","1","352"
"2023","04","educação","3","13"
"2023","04","pesquisa científica","2","25"
"2023","04","outras","1","4"
"2023","04","pesquisa ecológica","1","497"
"2023","04","ciência cidadã","1","4"
"2023","03","biosegurança","3","26"
"2023","03","educação","3","12"
"2023","03","pesquisa científica","1","3"
"2023","03","modelagem de espécies","1","866"
"2023","02","pesquisa científica","5","70"
"2023","02","pesquisa ecológica","1","7"
"2023","01","estudos de impacto e avaliação ambiental","1","3"
"2023","01","pesquisa científica","1","2"
"2023","01","testes","3","2693"
"2022","12","pesquisa científica","10","7239"
"2022","12","testes","1","1009"
"2022","11","estudos de impacto e avaliação ambiental","2","308"
"2022","11","pesquisa ecológica","1","4"
"2022","11","modelagem de espécies","1","4"
"2022","11","conservação e manejo","1","980"
"2022","09","pesquisa científica","1","497"
"2022","08","pesquisa científica","2","1599"
"2022","07","pesquisa científica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","2","1104"
"2022","06","educação","1","3"
"2022","06","pesquisa científica","2","1049"
"2022","06","pesquisa ecológica","1","918"
"2022","06","taxonomia e sistemática","1","39"
"2022","06","testes","1","35"
"2022","05","pesquisa científica","2","12"
"2022","05","outras","1","21"
"2022","05","testes","1","3"
"2022","04","pesquisa científica","4","123"
"2022","04","testes","1","915"
"2022","04","modelagem de espécies","2","3"
"2022","03","estudos de impacto e avaliação ambiental","2","74"
"2022","03","pesquisa científica","6","37"
"2022","03","outras","3","105"
"2022","02","taxonomia e sistemática","1","58"
"2022","01","educação","2","1053"
"2022","01","pesquisa científica","2","1067"
"2022","01","taxonomia e sistemática","1","1"
"2021","11","educação","2","61"
"2021","11","pesquisa ecológica","1","9"
"2021","11","testes","1","59"
"2021","11","conservação e manejo","1","13"
"2021","10","pesquisa científica","1","58"
"2021","10","outras pesquisas","1","3"
"2021","05","biosegurança","2","5"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","taxonomia e sistemática","1","1"
"2021","04","educação","19","69"
"2021","04","pesquisa científica","3","86"
"2021","04","outras","1","18"
"2021","04","pesquisa ecológica","2","2"
"2021","04","taxonomia e sistemática","2","834"
"2021","04","conservação e manejo","1","3"
"2021","03","estudos de impacto e avaliação ambiental","2","219"
"2021","03","educação","3","129"
"2021","03","pesquisa científica","1","61"
"2021","03","outras","1","4"
"2021","03","pesquisa ecológica","1","11"
"2021","02","educação","2","8"
"2021","02","pesquisa científica","4","76"
"2021","02","modelagem de espécies","2","44"
"2021","01","pesquisa científica","1","45"
"2021","01","outras","1","4"
"2021","01","ciência cidadã","2","7"
"2021","01","restauração ecológica","1","1"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","pesquisa científica","2","76"
"2020","12","outras","1","3"
"2020","11","pesquisa científica","3","1165"
"2020","11","outras","1","75"
"2020","11","pesquisa ecológica","1","4"
"2020","11","taxonomia e sistemática","1","66"
"2020","11","testes","4","606"
"2020","11","modelagem de espécies","1","1"
