"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","56"
"2024","05","educação","1","56"
"2024","04","estudos de impacto e avaliação ambiental","1","56"
"2024","03","estudos de impacto e avaliação ambiental","1","56"
"2024","02","modelagem de espécies","5","353"
"2024","01","modelagem de espécies","1","49"
"2024","01","pesquisa ecológica","2","104"
"2024","01","pesquisa científica","2","98"
"2023","12","educação","1","12"
"2023","11","outras","1","57"
"2023","09","ciência cidadã","1","4"
"2023","08","pesquisa ecológica","1","57"
"2023","07","outras","3","288"
"2023","05","testes","2","102"
"2023","02","modelagem de espécies","1","8"
"2023","02","pesquisa ecológica","1","8"
"2022","12","pesquisa científica","2","316"
"2022","12","testes","1","158"
