"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","117623"
"2024","04","educação","5","189"
"2024","04","pesquisa científica","13","166966"
"2024","04","outras","1","18"
"2024","04","pesquisa ecológica","1","685"
"2024","04","ciência cidadã","1","2"
"2024","04","conservação e manejo","4","14"
"2024","03","estudos de impacto e avaliação ambiental","5","172644"
"2024","03","educação","2","32"
"2024","03","pesquisa científica","72","143414"
"2024","03","outras","1","2"
"2024","03","pesquisa ecológica","6","99933"
"2024","03","modelagem de espécies","2","14"
"2024","03","conservação e manejo","3","34"
"2024","02","estudos de impacto e avaliação ambiental","3","927"
"2024","02","pesquisa científica","9","933"
"2024","02","pesquisa ecológica","2","737"
"2024","02","testes","1","1053"
"2024","02","modelagem de espécies","12","320836"
"2024","02","conservação e manejo","1","6"
"2024","01","educação","2","11"
"2024","01","pesquisa científica","9","200490"
"2024","01","outras","1","31"
"2024","01","pesquisa ecológica","8","171339"
"2024","01","testes","2","168"
"2024","01","ciência cidadã","1","27"
"2024","01","modelagem de espécies","1","100303"
"2023","12","educação","3","7123"
"2023","12","pesquisa científica","2","81"
"2023","12","gerenciamento de coleção","1","425"
"2023","12","pesquisa ecológica","1","230"
"2023","12","testes","2","168"
"2023","12","ciência cidadã","2","1854"
"2023","12","conservação e manejo","4","98778"
"2023","11","educação","3","405"
"2023","11","pesquisa científica","1","84"
"2023","11","outras","1","55"
"2023","10","pesquisa científica","2","1291"
"2023","10","taxonomia e sistemática","1","2"
"2023","09","pesquisa científica","3","67"
"2023","09","pesquisa ecológica","4","942"
"2023","09","ciência cidadã","2","17"
"2023","09","modelagem de espécies","1","442"
"2023","08","estudos de impacto e avaliação ambiental","1","4"
"2023","08","educação","6","71579"
"2023","08","pesquisa científica","2","29"
"2023","08","outras","2","864"
"2023","08","pesquisa ecológica","1","122350"
"2023","08","testes","3","246"
"2023","08","ciência cidadã","1","6266"
"2023","08","modelagem de espécies","1","4"
"2023","08","conservação e manejo","3","12"
"2023","07","educação","2","147"
"2023","07","pesquisa científica","1","2"
"2023","07","outras","9","283357"
"2023","07","pesquisa ecológica","2","937"
"2023","07","testes","2","141"
"2023","07","ciência cidadã","1","2"
"2023","06","estudos de impacto e avaliação ambiental","1","18"
"2023","06","educação","2","15"
"2023","06","pesquisa científica","4","153"
"2023","06","pesquisa ecológica","1","1"
"2023","06","taxonomia e sistemática","1","141"
"2023","06","ciência cidadã","1","17"
"2023","06","modelagem de espécies","2","70564"
"2023","06","conservação e manejo","1","3"
"2023","05","educação","2","70"
"2023","05","testes","2","5766"
"2023","05","conservação e manejo","1","72"
"2023","04","estudos de impacto e avaliação ambiental","1","36314"
"2023","03","biosegurança","3","1689"
"2023","03","estudos de impacto e avaliação ambiental","2","4"
"2023","03","educação","2","52"
"2023","03","pesquisa científica","3","66"
"2023","03","outras","1","44"
"2023","02","pesquisa científica","4","1331"
"2023","02","pesquisa ecológica","1","44"
"2023","01","estudos de impacto e avaliação ambiental","1","46"
"2023","01","pesquisa científica","3","6290"
"2023","01","testes","2","109364"
"2022","12","pesquisa científica","16","329144"
"2022","12","testes","2","52430"
"2022","11","estudos de impacto e avaliação ambiental","1","2021"
"2022","11","educação","1","18"
"2022","11","modelagem de espécies","1","1"
"2022","11","conservação e manejo","2","54481"
"2022","10","pesquisa científica","1","1"
"2022","09","pesquisa científica","1","17402"
"2022","08","pesquisa científica","2","71557"
"2022","08","taxonomia e sistemática","3","30"
"2022","07","estudos de impacto e avaliação ambiental","1","26"
"2022","07","pesquisa científica","4","289"
"2022","07","outras","1","3"
"2022","07","taxonomia e sistemática","1","3"
"2022","07","testes","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","47"
"2022","06","educação","1","46"
"2022","06","pesquisa científica","9","54060"
"2022","06","outras","1","3"
"2022","06","taxonomia e sistemática","2","1848"
"2022","06","testes","5","1991"
"2022","06","restauração ecológica","1","23"
"2022","05","pesquisa científica","6","666"
"2022","05","outras","1","427"
"2022","04","educação","24","166"
"2022","04","pesquisa científica","5","4630"
"2022","04","modelagem de espécies","2","85"
"2022","03","estudos de impacto e avaliação ambiental","2","2263"
"2022","03","pesquisa científica","7","812"
"2022","03","gerenciamento de coleção","1","11"
"2022","03","outras","4","3392"
"2022","03","pesquisa ecológica","1","11"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","taxonomia e sistemática","1","2016"
"2022","01","educação","2","3330"
"2022","01","pesquisa científica","9","54427"
"2022","01","outras","1","8"
"2022","01","pesquisa ecológica","2","66"
"2022","01","modelagem de espécies","2","59"
"2021","12","pesquisa científica","1","7"
"2021","11","educação","3","2018"
"2021","11","pesquisa científica","1","2"
"2021","11","testes","1","1859"
"2021","11","conservação e manejo","1","3"
"2021","10","educação","1","7"
"2021","10","pesquisa científica","1","1941"
"2021","10","outras pesquisas","1","46"
"2021","10","modelagem de espécies","1","64"
"2021","05","biosegurança","2","235"
"2021","05","educação","1","6"
"2021","05","pesquisa científica","1","4"
"2021","05","pesquisa ecológica","3","219"
"2021","05","testes","1","43"
"2021","04","educação","19","641"
"2021","04","pesquisa científica","2","1062"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","1","423"
"2021","04","pesquisa ecológica","3","43"
"2021","04","taxonomia e sistemática","1","163"
"2021","04","conservação e manejo","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","10593"
"2021","03","educação","4","3531"
"2021","03","pesquisa científica","1","1891"
"2021","03","outras","1","203"
"2021","02","educação","2","406"
"2021","02","pesquisa científica","5","3617"
"2021","02","taxonomia e sistemática","1","3"
"2021","01","pesquisa científica","5","603"
"2021","01","outras","1","203"
"2021","01","ciência cidadã","1","4"
"2021","01","restauração ecológica","1","32"
"2021","01","conservação e manejo","2","14023"
"2020","12","estudos de impacto e avaliação ambiental","1","21"
"2020","12","pesquisa científica","3","2089"
"2020","12","outras","1","22"
"2020","11","educação","4","6291"
"2020","11","pesquisa científica","1","1650"
"2020","11","outras","1","908"
"2020","11","pesquisa ecológica","2","54822"
"2020","11","taxonomia e sistemática","1","1539"
"2020","11","testes","1","15650"
"2020","10","estudos de impacto e avaliação ambiental","1","26"
"2020","10","educação","8","2243"
"2020","10","pesquisa científica","4","1997"
"2020","10","outras","2","1841"
"2020","10","pesquisa ecológica","1","9"
"2020","10","taxonomia e sistemática","5","3331"
"2020","10","testes","1","1658"
"2020","10","ciência cidadã","3","1867"
"2020","10","modelagem de espécies","1","4"
"2020","10","conservação e manejo","1","1670"
"2020","09","estudos de impacto e avaliação ambiental","2","424"
"2020","09","educação","2","467"
"2020","09","pesquisa científica","1","792"
"2020","09","pesquisa ecológica","1","2021"
"2020","09","taxonomia e sistemática","1","576"
"2020","09","testes","1","2"
"2020","09","ciência cidadã","2","2042"
"2020","09","conservação e manejo","4","6394"
