"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","1","21"
"2024","02","modelagem de espécies","5","34"
"2024","01","pesquisa ecológica","1","9"
"2023","07","outras","3","24"
"2023","04","pesquisa científica","1","13"
"2022","12","testes","1","21"
"2022","12","pesquisa científica","2","42"
"2022","11","outras","1","21"
"2022","09","pesquisa científica","1","9"
"2022","08","pesquisa científica","1","9"
"2022","06","taxonomia e sistemática","1","1"
"2022","06","testes","2","2"
"2022","06","pesquisa científica","2","22"
"2022","04","educação","1","21"
"2022","02","taxonomia e sistemática","1","1"
"2022","01","pesquisa científica","2","22"
"2022","01","educação","1","3"
"2021","11","educação","1","1"
"2021","10","pesquisa científica","1","1"
"2021","04","pesquisa ecológica","1","21"
"2021","03","pesquisa científica","1","1"
"2020","11","educação","1","1"
"2020","11","testes","1","8"
