"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","2","1324"
"2024","05","pesquisa ecológica","1","662"
"2024","05","pesquisa científica","1","666"
"2024","05","educação","4","1531"
"2024","05","estudos de impacto e avaliação ambiental","1","131"
"2024","04","pesquisa ecológica","1","662"
"2024","04","outras","1","135"
"2024","04","pesquisa científica","3","433"
"2024","04","educação","13","325"
"2024","04","estudos de impacto e avaliação ambiental","1","662"
"2024","03","modelagem de espécies","2","26"
"2024","03","estudos de impacto e avaliação ambiental","1","662"
"2024","03","educação","4","129"
"2024","03","pesquisa científica","6","137"
"2024","03","pesquisa ecológica","1","7"
"2024","02","modelagem de espécies","7","2360"
"2024","02","estudos de impacto e avaliação ambiental","1","20"
"2024","01","modelagem de espécies","1","666"
"2024","01","pesquisa ecológica","1","296"
"2024","01","pesquisa científica","2","1332"
"2023","12","educação","3","704"
"2023","12","ciência cidadã","2","42"
"2023","12","pesquisa científica","3","705"
"2023","11","outras","1","666"
"2023","11","pesquisa científica","3","335"
"2023","09","ciência cidadã","1","54"
"2023","09","pesquisa ecológica","2","435"
"2023","09","pesquisa científica","2","177"
"2023","09","estudos de impacto e avaliação ambiental","1","426"
"2023","08","estudos de impacto e avaliação ambiental","1","54"
"2023","08","educação","1","215"
"2023","08","pesquisa ecológica","1","666"
"2023","08","ciência cidadã","1","414"
"2023","08","conservação e manejo","4","413"
"2023","07","conservação e manejo","1","2"
"2023","07","testes","1","348"
"2023","07","pesquisa ecológica","2","514"
"2023","07","outras","4","1844"
"2023","07","pesquisa científica","2","40"
"2023","07","educação","2","137"
"2023","07","estudos de impacto e avaliação ambiental","1","426"
"2023","06","modelagem de espécies","1","21"
"2023","06","pesquisa científica","2","270"
"2023","06","educação","4","100"
"2023","05","pesquisa ecológica","1","62"
