"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","1"
"2024","02","modelagem de espécies","5","1214"
"2024","01","pesquisa ecológica","2","220"
"2023","11","outras","1","1"
"2023","08","pesquisa ecológica","1","1"
"2023","07","outras","3","1005"
"2023","05","testes","2","2"
"2022","12","pesquisa científica","2","874"
"2022","12","testes","1","437"
"2022","11","outras","1","437"
"2022","10","pesquisa científica","1","2"
