"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","4","11255"
"2024","04","educação","1","233"
"2024","04","pesquisa científica","1","259"
"2024","04","taxonomia e sistemática","2","6220"
"2024","04","ciência cidadã","1","1"
"2024","04","conservação e manejo","1","181"
"2024","03","estudos de impacto e avaliação ambiental","3","11103"
"2024","03","pesquisa científica","40","4083"
"2024","03","pesquisa ecológica","1","6"
"2024","03","modelagem de espécies","2","42"
"2024","03","conservação e manejo","2","2"
"2024","02","estudos de impacto e avaliação ambiental","1","12"
"2024","02","educação","3","3"
"2024","02","pesquisa científica","11","1455"
"2024","02","outras","6","6"
"2024","02","modelagem de espécies","6","431771"
"2024","01","pesquisa científica","12","280755"
"2024","01","outras","1","6"
"2024","01","pesquisa ecológica","4","75501"
"2024","01","taxonomia e sistemática","2","6"
"2024","01","testes","1","35115"
"2024","01","modelagem de espécies","1","7672"
"2023","12","educação","2","2364"
"2023","12","pesquisa ecológica","3","124"
"2023","12","ciência cidadã","2","24"
"2023","12","modelagem de espécies","1","1"
"2023","12","conservação e manejo","4","32"
"2023","11","outras","1","11851"
"2023","11","testes","1","2"
"2023","11","modelagem de espécies","1","4"
"2023","09","estudos de impacto e avaliação ambiental","1","751"
"2023","09","pesquisa científica","3","4"
"2023","09","pesquisa ecológica","2","1158"
"2023","09","ciência cidadã","2","2518"
"2023","09","conservação e manejo","2","2"
"2023","08","estudos de impacto e avaliação ambiental","2","6"
"2023","08","educação","3","1057"
"2023","08","pesquisa científica","1","6"
"2023","08","gerenciamento de coleção","2","274"
"2023","08","pesquisa ecológica","1","11851"
"2023","08","taxonomia e sistemática","1","443"
"2023","08","testes","6","65"
"2023","08","ciência cidadã","1","174"
"2023","08","conservação e manejo","2","1309"
"2023","07","educação","1","1086"
"2023","07","pesquisa científica","4","240"
"2023","07","outras","5","361511"
"2023","07","pesquisa ecológica","4","2083"
"2023","07","testes","1","2"
"2023","07","modelagem de espécies","1","87"
"2023","06","pesquisa científica","1","24"
"2023","06","modelagem de espécies","2","45"
"2023","05","educação","1","7"
"2023","05","pesquisa científica","1","15"
"2023","05","testes","2","8104"
"2023","05","conservação e manejo","2","354"
"2023","04","estudos de impacto e avaliação ambiental","1","1018"
"2023","04","educação","1","8"
"2023","04","pesquisa científica","2","166"
"2023","04","pesquisa ecológica","1","1139"
"2023","04","testes","3","148099"
"2023","04","modelagem de espécies","3","5263"
"2023","03","biosegurança","2","134"
"2023","03","estudos de impacto e avaliação ambiental","2","59439"
"2023","03","educação","2","179"
"2023","03","pesquisa científica","4","194"
"2023","03","modelagem de espécies","1","239"
"2023","01","estudos de impacto e avaliação ambiental","1","25"
"2023","01","educação","1","14"
"2023","01","pesquisa científica","1","1"
"2023","01","testes","2","418"
"2023","01","conservação e manejo","1","33"
"2022","12","pesquisa científica","13","366709"
"2022","12","taxonomia e sistemática","2","6"
"2022","12","testes","3","352994"
"2022","11","gerenciamento de coleção","1","117269"
"2022","09","pesquisa científica","1","31047"
"2022","08","pesquisa científica","3","30255"
"2022","08","modelagem de espécies","1","108"
"2022","07","taxonomia e sistemática","1","2"
"2022","06","educação","1","25"
"2022","06","pesquisa científica","5","119942"
"2022","06","pesquisa ecológica","2","4"
"2022","06","taxonomia e sistemática","1","3200"
"2022","06","testes","4","16491"
"2022","06","ciência cidadã","1","1"
"2022","05","pesquisa científica","1","16"
"2022","05","modelagem de espécies","1","6"
"2022","05","conservação e manejo","1","14"
"2022","04","pesquisa científica","1","163"
"2022","04","pesquisa ecológica","4","51"
"2022","03","estudos de impacto e avaliação ambiental","2","6"
"2022","03","pesquisa científica","3","224"
"2022","03","outras","1","163"
"2022","02","educação","1","2"
"2022","02","pesquisa científica","4","50226"
"2022","02","taxonomia e sistemática","1","3514"
"2022","01","educação","2","15693"
"2022","01","pesquisa científica","3","120580"
"2021","11","educação","2","3453"
"2021","11","testes","1","34"
"2021","10","pesquisa científica","1","3354"
"2021","10","outras pesquisas","1","25"
"2021","05","biosegurança","2","1066"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","04","educação","1","6"
"2021","04","pesquisa científica","1","4"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","1","122"
"2021","04","modelagem de espécies","1","1"
"2021","03","estudos de impacto e avaliação ambiental","1","2"
"2021","03","educação","2","165"
"2021","03","pesquisa científica","4","3349"
"2021","02","pesquisa ecológica","3","5"
"2021","01","estudos de impacto e avaliação ambiental","1","2"
"2021","01","educação","1","45"
"2021","01","ciência cidadã","2","9"
"2021","01","restauração ecológica","1","1064"
"2020","12","educação","2","47"
"2020","12","pesquisa científica","2","27"
"2020","11","educação","3","12342"
"2020","11","pesquisa científica","2","200"
"2020","11","taxonomia e sistemática","1","3"
"2020","11","outras pesquisas","1","1"
"2020","11","testes","1","27819"
"2020","10","educação","5","1720"
"2020","10","pesquisa científica","2","19"
"2020","10","outras","2","9"
"2020","10","taxonomia e sistemática","4","210"
"2020","10","testes","1","3"
"2020","10","ciência cidadã","2","9"
"2020","10","modelagem de espécies","1","120"
"2020","10","conservação e manejo","1","3"
"2020","09","estudos de impacto e avaliação ambiental","2","123"
"2020","09","educação","2","124"
"2020","09","pesquisa científica","1","1"
"2020","09","pesquisa ecológica","1","2"
"2020","09","taxonomia e sistemática","1","6"
"2020","09","ciência cidadã","2","125"
"2020","09","conservação e manejo","4","12"
