"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","152"
"2024","04","educação","2","81289"
"2024","04","pesquisa científica","2","60"
"2024","04","outras","2","9276"
"2024","04","pesquisa ecológica","1","6"
"2024","04","ciência cidadã","1","8"
"2024","04","conservação e manejo","3","663"
"2024","03","estudos de impacto e avaliação ambiental","1","26327"
"2024","03","educação","1","3"
"2024","03","pesquisa científica","7","3048"
"2024","03","pesquisa ecológica","1","20"
"2024","03","conservação e manejo","3","351"
"2024","02","estudos de impacto e avaliação ambiental","1","27"
"2024","02","pesquisa científica","5","295"
"2024","02","outras","1","2"
"2024","02","pesquisa ecológica","3","6"
"2024","02","modelagem de espécies","10","577800"
"2024","01","educação","1","9221"
"2024","01","pesquisa científica","2","1552"
"2024","01","pesquisa ecológica","4","35694"
"2024","01","taxonomia e sistemática","1","24"
"2024","01","modelagem de espécies","1","776"
"2023","12","educação","1","14814"
"2023","12","pesquisa científica","1","434"
"2023","12","pesquisa ecológica","1","1244"
"2023","11","educação","7","28"
"2023","11","gerenciamento de coleção","1","4"
"2023","11","outras","1","26974"
"2023","11","pesquisa ecológica","1","4"
"2023","11","modelagem de espécies","1","70"
"2023","09","estudos de impacto e avaliação ambiental","1","553"
"2023","09","pesquisa científica","2","74"
"2023","09","ciência cidadã","2","3555"
"2023","08","estudos de impacto e avaliação ambiental","16","121"
"2023","08","educação","1","242"
"2023","08","pesquisa científica","1","324"
"2023","08","pesquisa ecológica","3","26980"
"2023","08","testes","6","2033"
"2023","08","ciência cidadã","1","1"
"2023","07","estudos de impacto e avaliação ambiental","1","4"
"2023","07","pesquisa científica","1","267"
"2023","07","gerenciamento de coleção","3","59"
"2023","07","outras","7","148738"
"2023","07","modelagem de espécies","1","33"
"2023","07","conservação e manejo","2","30"
"2023","06","estudos de impacto e avaliação ambiental","1","5"
"2023","06","pesquisa científica","19","1315"
"2023","06","pesquisa ecológica","3","244"
"2023","06","modelagem de espécies","2","20"
"2023","06","conservação e manejo","1","9"
"2023","05","educação","1","6"
"2023","05","pesquisa científica","8","493"
"2023","05","gerenciamento de coleção","1","78"
"2023","05","pesquisa ecológica","1","31"
"2023","05","testes","2","33160"
"2023","05","modelagem de espécies","2","4"
"2023","05","conservação e manejo","1","89"
"2023","04","estudos de impacto e avaliação ambiental","1","3329"
"2023","04","educação","6","12419"
"2023","04","pesquisa científica","24","75542"
"2023","04","outras","2","26"
"2023","04","pesquisa ecológica","2","3943"
"2023","04","testes","2","1375"
"2023","04","modelagem de espécies","3","220"
"2023","03","biosegurança","2","3088"
"2023","03","estudos de impacto e avaliação ambiental","7","2018"
"2023","03","educação","4","1853"
"2023","03","pesquisa científica","111","28269"
"2023","03","gerenciamento de coleção","1","696"
"2023","03","pesquisa ecológica","1","109"
"2023","03","testes","2","153"
"2023","03","ciência cidadã","2","175"
"2023","03","restauração ecológica","1","442"
"2023","03","modelagem de espécies","12","3919"
"2023","03","conservação e manejo","1","81"
"2023","02","unclassified","16","1136"
"2023","02","pesquisa científica","3","1333"
"2023","02","pesquisa ecológica","2","3284"
"2023","02","modelagem de espécies","1","2994"
"2023","01","estudos de impacto e avaliação ambiental","1","1112"
"2023","01","pesquisa científica","7","294"
"2023","01","taxonomia e sistemática","1","179"
"2023","01","testes","4","4262"
"2023","01","modelagem de espécies","1","3"
"2023","01","conservação e manejo","1","5"
"2022","12","estudos de impacto e avaliação ambiental","3","179"
"2022","12","pesquisa científica","22","206097"
"2022","12","pesquisa ecológica","1","3"
"2022","12","testes","6","92"
"2022","12","ciência cidadã","1","14455"
"2022","11","estudos de impacto e avaliação ambiental","1","123"
"2022","11","educação","1","35"
"2022","11","pesquisa científica","1","2"
"2022","11","outras","1","72066"
"2022","11","pesquisa ecológica","1","2"
"2022","11","conservação e manejo","1","6"
"2022","10","pesquisa científica","3","2028"
"2022","09","pesquisa científica","2","102787"
"2022","09","testes","1","5578"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","416"
"2022","08","pesquisa científica","3","30925"
"2022","08","testes","1","74"
"2022","08","modelagem de espécies","2","15"
"2022","07","estudos de impacto e avaliação ambiental","1","87"
"2022","07","pesquisa científica","143","24752"
"2022","07","outras","1","3"
"2022","07","restauração ecológica","1","11"
"2022","07","modelagem de espécies","1","3"
"2022","06","biosegurança","1","1"
"2022","06","educação","2","1123"
"2022","06","pesquisa científica","452","110129"
"2022","06","outras","1","13"
"2022","06","pesquisa ecológica","9","29332"
"2022","06","taxonomia e sistemática","1","3049"
"2022","06","testes","4","12061"
"2022","06","conservação e manejo","2","309"
"2022","05","estudos de impacto e avaliação ambiental","1","352"
"2022","05","educação","5","439"
"2022","05","pesquisa científica","151","7617"
"2022","05","pesquisa ecológica","1","1"
"2022","05","modelagem de espécies","3","10640"
"2022","04","pesquisa científica","15","3056"
"2022","04","pesquisa ecológica","5","3714"
"2022","04","testes","3","9"
"2022","03","estudos de impacto e avaliação ambiental","2","1152"
"2022","03","educação","2","10"
"2022","03","pesquisa científica","8","3591"
"2022","03","outras","2","4659"
"2022","03","pesquisa ecológica","3","43079"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","2","12919"
"2022","03","conservação e manejo","3","191"
"2022","02","biosegurança","1","92"
"2022","02","estudos de impacto e avaliação ambiental","4","489"
"2022","02","educação","1","1151"
"2022","02","pesquisa científica","2","5806"
"2022","02","outras","4","60"
"2022","02","pesquisa ecológica","1","273"
"2022","02","taxonomia e sistemática","1","4382"
"2022","02","testes","1","15"
"2022","02","restauração ecológica","1","92"
"2022","02","modelagem de espécies","1","92"
"2022","02","conservação e manejo","1","13"
"2022","01","educação","4","27924"
"2022","01","pesquisa científica","8","74600"
"2022","01","outras","1","1204"
"2022","01","modelagem de espécies","1","14"
"2022","01","conservação e manejo","2","95"
"2021","12","biosegurança","1","91"
"2021","12","pesquisa científica","3","15424"
"2021","12","outras","2","5115"
"2021","12","testes","1","6"
"2021","12","modelagem de espécies","1","30"
"2021","11","educação","3","5507"
"2021","11","pesquisa científica","5","2867"
"2021","11","pesquisa ecológica","1","89"
"2021","11","taxonomia e sistemática","3","46"
"2021","11","testes","1","7940"
"2021","11","ciência cidadã","2","2"
"2021","11","modelagem de espécies","40","470"
"2021","11","conservação e manejo","1","47"
"2021","10","educação","1","61"
"2021","10","pesquisa científica","5","9543"
"2021","10","outras pesquisas","1","1112"
"2021","10","testes","5","12988"
"2021","05","biosegurança","2","1393"
"2021","05","estudos de impacto e avaliação ambiental","3","1181"
"2021","05","educação","1","10"
"2021","05","pesquisa científica","1","998"
"2021","05","taxonomia e sistemática","1","60"
"2021","05","conservação e manejo","4","1134"
"2021","04","estudos de impacto e avaliação ambiental","1","12"
"2021","04","educação","2","1766"
"2021","04","pesquisa científica","3","113"
"2021","04","gerenciamento de coleção","1","176"
"2021","04","outras","1","1845"
"2021","04","pesquisa ecológica","3","73298"
"2021","04","testes","1","197"
"2021","04","conservação e manejo","2","762"
"2021","03","estudos de impacto e avaliação ambiental","4","30909"
"2021","03","educação","3","3638"
"2021","03","pesquisa científica","2","5742"
"2021","03","modelagem de espécies","1","65"
"2021","03","conservação e manejo","2","2"
