"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","205"
"2024","04","educação","2","32561"
"2024","04","pesquisa científica","17","1309"
"2024","04","outras","2","8014"
"2024","04","modelagem de espécies","1","12"
"2024","04","conservação e manejo","1","217"
"2024","03","biosegurança","1","14"
"2024","03","estudos de impacto e avaliação ambiental","3","12058"
"2024","03","educação","2","92"
"2024","03","pesquisa científica","98","3964"
"2024","03","pesquisa ecológica","1","4"
"2024","03","taxonomia e sistemática","1","108"
"2024","03","ciência cidadã","2","17"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","137"
"2024","02","pesquisa científica","43","33387"
"2024","02","pesquisa ecológica","1","8"
"2024","02","ciência cidadã","1","82"
"2024","02","modelagem de espécies","4","70666"
"2024","01","estudos de impacto e avaliação ambiental","2","15"
"2024","01","educação","1","1"
"2024","01","taxonomia e sistemática","1","89"
"2024","01","modelagem de espécies","4","9"
"2023","12","educação","3","3414"
"2023","12","pesquisa ecológica","3","1557"
"2023","12","ciência cidadã","2","274"
"2023","11","educação","1","2"
"2023","11","pesquisa científica","14","384"
"2023","11","outras","1","78"
"2023","11","pesquisa ecológica","3","35"
"2023","11","testes","1","5"
"2023","11","modelagem de espécies","2","73"
"2023","04","pesquisa científica","4","975"
"2023","04","testes","2","751"
"2023","04","modelagem de espécies","1","23"
"2023","03","biosegurança","2","1638"
"2023","03","estudos de impacto e avaliação ambiental","1","39"
"2023","03","educação","4","843"
"2023","03","pesquisa científica","97","2588"
"2023","03","gerenciamento de coleção","1","39"
"2023","03","restauração ecológica","1","116"
"2023","03","modelagem de espécies","11","984"
"2023","02","unclassified","16","1232"
"2023","02","pesquisa científica","3","535"
"2023","02","pesquisa ecológica","2","443"
"2023","02","modelagem de espécies","1","385"
"2023","01","estudos de impacto e avaliação ambiental","1","570"
"2023","01","pesquisa científica","7","254"
"2022","12","estudos de impacto e avaliação ambiental","2","91"
"2022","12","pesquisa científica","11","96346"
"2022","12","testes","1","3"
"2022","09","pesquisa científica","1","8593"
"2022","08","pesquisa científica","1","8366"
"2022","08","modelagem de espécies","1","17"
"2022","07","estudos de impacto e avaliação ambiental","1","74"
"2022","07","pesquisa científica","110","1511"
"2022","07","modelagem de espécies","2","4"
"2022","06","educação","2","580"
"2022","06","pesquisa científica","407","47922"
"2022","06","pesquisa ecológica","7","959"
"2022","06","taxonomia e sistemática","1","949"
"2022","06","testes","4","6125"
"2022","06","conservação e manejo","2","34"
"2022","05","educação","1","39"
"2022","05","pesquisa científica","128","3573"
"2022","05","pesquisa ecológica","1","3"
"2022","05","modelagem de espécies","3","49"
"2022","04","pesquisa científica","14","1929"
"2022","04","pesquisa ecológica","5","1256"
"2022","03","estudos de impacto e avaliação ambiental","2","379"
"2022","03","educação","2","48"
"2022","03","pesquisa científica","6","1783"
"2022","03","outras","1","1408"
"2022","03","pesquisa ecológica","3","31270"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","59"
"2022","03","conservação e manejo","1","4"
"2022","02","biosegurança","1","24"
"2022","02","estudos de impacto e avaliação ambiental","2","10"
"2022","02","educação","1","377"
"2022","02","pesquisa científica","1","39"
"2022","02","taxonomia e sistemática","1","1041"
"2022","02","restauração ecológica","1","24"
"2022","02","modelagem de espécies","1","24"
"2022","01","educação","3","106"
"2022","01","pesquisa científica","3","33047"
"2022","01","modelagem de espécies","2","18"
"2022","01","conservação e manejo","3","108"
"2021","12","pesquisa científica","3","43456"
"2021","12","outras","2","148"
"2021","12","testes","1","18"
"2021","12","conservação e manejo","1","5"
"2021","11","educação","3","1600"
"2021","11","pesquisa científica","1","10"
"2021","11","taxonomia e sistemática","3","33"
"2021","11","testes","1","883"
"2021","11","modelagem de espécies","35","439"
"2021","11","conservação e manejo","1","50"
"2021","10","educação","1","39"
"2021","10","pesquisa científica","5","1091"
"2021","10","outras pesquisas","1","570"
"2021","10","testes","5","64"
"2021","05","biosegurança","2","470"
"2021","05","estudos de impacto e avaliação ambiental","1","377"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","2","647"
"2021","04","pesquisa científica","1","32"
"2021","04","gerenciamento de coleção","1","254"
"2021","04","outras","1","831"
"2021","04","pesquisa ecológica","2","518"
"2021","04","conservação e manejo","1","35"
"2021","03","estudos de impacto e avaliação ambiental","3","499"
"2021","03","educação","3","1814"
"2021","03","pesquisa científica","3","1418"
"2021","03","modelagem de espécies","1","1"
"2021","03","conservação e manejo","1","150"
"2021","02","pesquisa científica","1","32060"
"2021","02","pesquisa ecológica","3","1415"
"2021","02","conservação e manejo","1","5"
"2021","01","estudos de impacto e avaliação ambiental","4","429"
"2021","01","educação","1","67"
"2021","01","ciência cidadã","3","2307"
"2021","01","restauração ecológica","2","115"
"2021","01","modelagem de espécies","4","27"
"2021","01","conservação e manejo","2","48"
"2020","12","estudos de impacto e avaliação ambiental","1","259"
"2020","12","educação","2","444"
"2020","12","pesquisa científica","2","947"
"2020","12","conservação e manejo","3","62"
"2020","11","educação","5","5751"
"2020","11","outras pesquisas","1","661"
"2020","11","testes","1","7811"
"2020","11","restauração ecológica","1","15"
"2020","11","modelagem de espécies","1","488"
"2020","10","educação","8","2436"
"2020","10","pesquisa científica","3","505"
"2020","10","outras","1","489"
"2020","10","pesquisa ecológica","2","21"
"2020","10","taxonomia e sistemática","3","1919"
"2020","10","ciência cidadã","1","489"
"2020","10","modelagem de espécies","11","250"
"2020","10","conservação e manejo","2","25"
"2020","09","estudos de impacto e avaliação ambiental","2","1085"
"2020","09","educação","2","1208"
"2020","09","pesquisa científica","3","182"
"2020","09","outras","18","746"
"2020","09","pesquisa ecológica","1","377"
"2020","09","testes","2","2584"
"2020","09","ciência cidadã","1","831"
