"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","63"
"2022","08","pesquisa científica","1","65"
"2022","07","outras","1","123"
"2022","06","testes","4","203"
"2022","06","taxonomia e sistemática","1","7"
"2022","06","outras","1","123"
"2022","06","pesquisa científica","1","7"
"2022","05","pesquisa científica","1","123"
"2022","04","pesquisa científica","1","66"
"2022","03","outras","1","66"
"2022","02","taxonomia e sistemática","1","8"
"2022","01","pesquisa científica","2","131"
"2021","11","educação","1","8"
"2021","10","pesquisa científica","1","8"
"2021","05","conservação e manejo","1","32"
"2021","05","modelagem de espécies","2","39"
"2021","04","pesquisa científica","1","150"
"2021","03","modelagem de espécies","1","150"
"2021","03","pesquisa científica","1","8"
"2021","03","educação","4","516"
"2020","11","testes","1","76"
"2020","10","taxonomia e sistemática","1","54"
"2020","10","outras","1","46"
"2020","10","educação","2","51"
"2020","09","pesquisa científica","1","150"
"2020","09","modelagem de espécies","1","123"
"2020","09","testes","1","10"
