"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","8635"
"2024","04","educação","2","8"
"2024","04","pesquisa científica","4","8668"
"2024","04","pesquisa ecológica","1","21"
"2024","04","modelagem de espécies","1","119"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","5","14038"
"2024","03","educação","1","5"
"2024","03","pesquisa científica","68","9525"
"2024","03","pesquisa ecológica","6","8669"
"2024","03","taxonomia e sistemática","1","11"
"2024","03","modelagem de espécies","1","7"
"2024","03","conservação e manejo","2","4"
"2024","02","estudos de impacto e avaliação ambiental","1","14"
"2024","02","pesquisa científica","8","222"
"2024","02","outras","1","1"
"2024","02","pesquisa ecológica","2","38"
"2024","02","taxonomia e sistemática","1","2"
"2024","02","testes","1","37"
"2024","02","modelagem de espécies","8","21292"
"2024","01","pesquisa científica","2","15202"
"2024","01","pesquisa ecológica","8","15171"
"2024","01","testes","2","8"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","1","7601"
"2023","12","educação","3","1379"
"2023","12","pesquisa científica","2","13"
"2023","12","gerenciamento de coleção","1","58"
"2023","12","pesquisa ecológica","1","235"
"2023","12","testes","2","8"
"2023","12","ciência cidadã","2","56"
"2023","12","conservação e manejo","1","8566"
"2023","11","educação","3","33"
"2023","11","pesquisa científica","2","6"
"2023","11","outras","1","2"
"2023","11","modelagem de espécies","1","2"
"2023","10","pesquisa científica","2","26"
"2023","09","estudos de impacto e avaliação ambiental","1","2"
"2023","09","pesquisa científica","2","369"
"2023","09","pesquisa ecológica","2","4253"
"2023","09","modelagem de espécies","1","31"
"2023","08","estudos de impacto e avaliação ambiental","2","5"
"2023","08","educação","5","680"
"2023","08","pesquisa científica","2","5"
"2023","08","outras","1","70"
"2023","08","pesquisa ecológica","1","8758"
"2023","08","testes","2","12"
"2023","08","ciência cidadã","1","195"
"2023","08","modelagem de espécies","1","5"
"2023","07","estudos de impacto e avaliação ambiental","1","2"
"2023","07","educação","5","16"
"2023","07","outras","10","18699"
"2023","07","pesquisa ecológica","3","4228"
"2023","07","testes","2","149"
"2023","06","estudos de impacto e avaliação ambiental","3","23"
"2023","06","educação","1","2"
"2023","06","pesquisa científica","4","40"
"2023","06","pesquisa ecológica","1","143"
"2023","06","taxonomia e sistemática","1","21"
"2023","06","modelagem de espécies","1","9173"
"2023","05","educação","3","30"
"2023","05","testes","3","730"
"2023","05","conservação e manejo","1","4"
"2023","04","estudos de impacto e avaliação ambiental","2","528"
"2023","04","educação","5","31"
"2023","04","pesquisa científica","5","111"
"2023","04","outras","1","63"
"2023","04","pesquisa ecológica","2","4217"
"2023","04","testes","2","40"
"2023","04","ciência cidadã","1","63"
"2023","03","biosegurança","3","258"
"2023","03","educação","4","124"
"2023","03","pesquisa científica","2","13"
"2023","03","outras","1","9"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","2","7988"
"2023","02","pesquisa científica","5","336"
"2023","02","pesquisa ecológica","3","295"
"2023","02","modelagem de espécies","1","246"
"2023","01","estudos de impacto e avaliação ambiental","1","12"
"2023","01","pesquisa científica","1","7"
"2023","01","testes","2","18346"
"2023","01","conservação e manejo","4","11"
"2022","12","pesquisa científica","13","55245"
"2022","12","testes","1","8611"
"2022","11","estudos de impacto e avaliação ambiental","1","290"
"2022","11","conservação e manejo","1","8963"
"2022","10","pesquisa científica","1","1"
"2022","09","pesquisa científica","1","3316"
"2022","09","pesquisa ecológica","3","3"
"2022","09","testes","1","53"
"2022","08","educação","1","1"
"2022","08","pesquisa científica","2","10772"
"2022","07","pesquisa científica","3","28"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","6"
"2022","06","educação","1","3"
"2022","06","pesquisa científica","7","7370"
"2022","06","pesquisa ecológica","1","7060"
"2022","06","taxonomia e sistemática","1","336"
"2022","06","testes","3","175"
"2022","06","conservação e manejo","2","74"
"2022","05","educação","1","1"
"2022","05","pesquisa científica","6","233"
"2022","05","outras","1","86"
"2022","05","testes","1","11"
"2022","05","modelagem de espécies","2","38"
"2022","04","educação","5","7"
"2022","04","pesquisa científica","5","412"
"2022","04","testes","1","7057"
"2022","04","modelagem de espécies","2","12"
"2022","03","estudos de impacto e avaliação ambiental","2","211"
"2022","03","pesquisa científica","5","104"
"2022","03","outras","4","352"
"2022","02","biosegurança","1","27"
"2022","02","pesquisa científica","6","20"
"2022","02","outras","4","104"
"2022","02","pesquisa ecológica","2","8"
"2022","02","taxonomia e sistemática","1","463"
"2022","02","testes","1","26"
"2022","02","restauração ecológica","1","27"
"2022","02","modelagem de espécies","1","27"
"2022","02","conservação e manejo","1","25"
"2022","01","educação","3","8015"
"2022","01","pesquisa científica","4","7466"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","1","2"
"2022","01","conservação e manejo","2","3"
"2021","12","pesquisa científica","1","1"
"2021","12","modelagem de espécies","1","2"
"2021","11","educação","3","469"
"2021","11","pesquisa ecológica","1","14"
"2021","11","testes","1","221"
"2021","11","conservação e manejo","1","1"
"2021","10","pesquisa científica","1","466"
"2021","10","outras pesquisas","1","3"
"2021","10","modelagem de espécies","1","4"
"2021","05","biosegurança","1","46"
"2021","05","educação","1","3"
"2021","05","pesquisa científica","1","1"
"2021","05","pesquisa ecológica","3","67"
"2021","05","taxonomia e sistemática","1","172"
"2021","05","testes","1","4"
"2021","05","conservação e manejo","2","44"
"2021","04","educação","4","116"
"2021","04","pesquisa científica","2","505"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","1","54"
"2021","04","pesquisa ecológica","2","64"
"2021","04","taxonomia e sistemática","3","5383"
"2021","04","conservação e manejo","1","19"
"2021","03","estudos de impacto e avaliação ambiental","3","935"
"2021","03","educação","4","370"
"2021","03","pesquisa científica","3","495"
"2021","03","outras","1","46"
"2021","03","pesquisa ecológica","1","25"
"2021","03","conservação e manejo","1","2"
"2021","02","educação","2","92"
"2021","02","pesquisa científica","4","224"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","2","2"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","5","133"
"2021","01","outras","1","46"
"2021","01","ciência cidadã","1","1"
"2021","01","restauração ecológica","1","2"
"2020","12","estudos de impacto e avaliação ambiental","1","32"
"2020","12","pesquisa científica","3","198"
"2020","12","outras","1","10"
"2020","11","pesquisa científica","5","7972"
"2020","11","outras","1","118"
"2020","11","pesquisa ecológica","1","46"
"2020","11","taxonomia e sistemática","1","517"
"2020","11","testes","4","4086"
"2020","11","modelagem de espécies","1","21"
"2020","10","estudos de impacto e avaliação ambiental","1","2"
"2020","10","educação","5","123"
"2020","10","pesquisa científica","2","18"
"2020","10","outras","1","28"
"2020","10","pesquisa ecológica","2","118"
"2020","10","taxonomia e sistemática","2","552"
"2020","10","testes","1","1"
"2020","10","ciência cidadã","2","31"
"2020","10","conservação e manejo","1","525"
