"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","21"
"2024","04","pesquisa científica","3","13472"
"2024","04","taxonomia e sistemática","2","9446"
"2024","04","conservação e manejo","1","56"
"2024","03","pesquisa científica","12","115621"
"2024","03","pesquisa ecológica","1","3"
"2024","03","taxonomia e sistemática","1","102"
"2024","03","modelagem de espécies","3","308262"
"2024","02","estudos de impacto e avaliação ambiental","1","416"
"2024","02","pesquisa científica","3","205556"
"2024","02","modelagem de espécies","8","333721"
"2024","01","educação","1","74"
"2024","01","pesquisa científica","4","103293"
"2024","01","pesquisa ecológica","1","41033"
"2024","01","taxonomia e sistemática","3","149"
"2024","01","conservação e manejo","1","102762"
"2023","12","educação","1","441"
"2023","12","pesquisa científica","2","425"
"2023","12","pesquisa ecológica","2","646"
"2023","12","ciência cidadã","2","834"
"2023","09","educação","1","889"
"2023","09","pesquisa científica","4","206582"
"2023","09","pesquisa ecológica","1","16"
"2023","08","educação","1","1"
"2023","08","pesquisa científica","1","56"
"2023","08","gerenciamento de coleção","3","2230"
"2023","08","ciência cidadã","1","1619"
"2023","08","conservação e manejo","1","62"
"2023","07","educação","2","106"
"2023","07","pesquisa científica","3","108228"
"2023","07","outras","5","192894"
"2023","07","pesquisa ecológica","1","559"
"2023","06","pesquisa científica","2","1118"
"2023","06","modelagem de espécies","2","102845"
"2023","05","pesquisa científica","19","3010"
"2023","05","taxonomia e sistemática","2","310"
"2023","05","conservação e manejo","1","240"
"2023","04","pesquisa científica","2","1450"
"2023","04","pesquisa ecológica","1","18"
"2023","04","testes","2","452"
"2023","03","biosegurança","2","2042"
"2023","03","educação","2","2015"
"2023","03","pesquisa científica","3","802"
"2023","03","modelagem de espécies","1","45"
"2023","02","pesquisa científica","2","2"
"2023","01","estudos de impacto e avaliação ambiental","1","1456"
"2023","01","pesquisa científica","5","4136"
"2023","01","testes","2","28"
"2023","01","modelagem de espécies","1","102203"
"2022","12","estudos de impacto e avaliação ambiental","2","8"
"2022","12","pesquisa científica","13","306703"
"2022","12","pesquisa ecológica","1","102203"
"2022","12","testes","6","408827"
"2022","11","estudos de impacto e avaliação ambiental","1","17"
"2022","11","outras","1","102831"
"2022","11","modelagem de espécies","2","172"
"2022","10","modelagem de espécies","1","13241"
"2022","09","pesquisa científica","4","346021"
"2022","09","modelagem de espécies","11","13793"
"2022","09","conservação e manejo","1","603"
"2022","08","pesquisa científica","4","42650"
"2022","08","testes","1","74"
"2022","08","modelagem de espécies","2","102485"
"2022","07","pesquisa científica","1","102831"
"2022","07","outras","1","102203"
"2022","07","pesquisa ecológica","1","9"
"2022","07","modelagem de espécies","1","1"
"2022","06","educação","1","1456"
"2022","06","pesquisa científica","5","4827"
"2022","06","pesquisa ecológica","2","648"
"2022","06","taxonomia e sistemática","1","4345"
"2022","06","testes","4","15265"
"2022","06","modelagem de espécies","4","43"
"2022","05","pesquisa científica","4","170"
"2022","05","pesquisa ecológica","4","145"
"2022","05","testes","1","700"
"2022","05","modelagem de espécies","2","932"
"2022","05","conservação e manejo","1","13"
"2022","04","estudos de impacto e avaliação ambiental","1","102831"
"2022","04","pesquisa científica","2","1726"
"2022","04","outras","1","3"
"2022","04","pesquisa ecológica","4","979"
"2022","04","testes","3","306609"
"2022","03","estudos de impacto e avaliação ambiental","2","325"
"2022","03","pesquisa científica","2","1575"
"2022","03","outras","1","1619"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","modelagem de espécies","1","48"
"2022","02","educação","1","324"
"2022","02","taxonomia e sistemática","1","6028"
"2022","02","modelagem de espécies","2","43"
"2022","01","educação","2","5"
"2022","01","pesquisa científica","5","108379"
"2021","12","pesquisa científica","4","59"
"2021","12","modelagem de espécies","6","225"
"2021","11","educação","2","7490"
"2021","11","modelagem de espécies","1","102203"
"2021","10","pesquisa científica","1","6038"
"2021","10","outras pesquisas","1","1456"
"2021","05","biosegurança","2","412"
"2021","05","estudos de impacto e avaliação ambiental","1","324"
"2021","04","educação","1","103"
"2021","04","pesquisa científica","6","309598"
"2021","04","gerenciamento de coleção","1","436"
"2021","04","outras","1","1251"
"2021","04","pesquisa ecológica","4","205664"
"2021","04","taxonomia e sistemática","1","18"
"2021","04","conservação e manejo","1","139"
"2021","03","estudos de impacto e avaliação ambiental","1","324"
"2021","03","educação","3","104774"
"2021","03","pesquisa científica","3","6593"
"2021","02","pesquisa ecológica","3","960"
"2021","02","modelagem de espécies","1","12"
"2021","01","estudos de impacto e avaliação ambiental","2","325"
"2021","01","educação","1","7"
"2021","01","pesquisa científica","1","603"
"2021","01","taxonomia e sistemática","3","130"
"2021","01","ciência cidadã","1","324"
"2021","01","restauração ecológica","1","88"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","educação","2","331"
"2020","12","pesquisa científica","2","1780"
"2020","11","educação","2","102084"
"2020","11","pesquisa científica","3","16"
"2020","11","taxonomia e sistemática","2","159"
"2020","11","outras pesquisas","1","312"
"2020","11","testes","1","51471"
"2020","11","modelagem de espécies","2","319"
"2020","10","estudos de impacto e avaliação ambiental","1","18"
"2020","10","educação","7","105967"
"2020","10","pesquisa científica","3","152"
"2020","10","outras","2","104"
"2020","10","taxonomia e sistemática","7","3168"
"2020","10","testes","1","1"
"2020","10","ciência cidadã","2","104"
"2020","10","modelagem de espécies","17","13619"
"2020","10","conservação e manejo","1","1"
"2020","09","estudos de impacto e avaliação ambiental","3","1765"
"2020","09","educação","2","1575"
"2020","09","pesquisa científica","6","2798"
"2020","09","pesquisa ecológica","1","324"
"2020","09","testes","1","9120"
"2020","09","ciência cidadã","2","1252"
"2020","09","modelagem de espécies","1","102831"
"2020","09","conservação e manejo","4","4"
