"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","4960"
"2024","04","educação","6","76"
"2024","04","pesquisa científica","9","6033"
"2024","04","outras","2","242420"
"2024","03","estudos de impacto e avaliação ambiental","5","6211"
"2024","03","educação","2","39"
"2024","03","pesquisa científica","72","211995"
"2024","03","pesquisa ecológica","6","8621"
"2024","03","conservação e manejo","4","227"
"2024","02","estudos de impacto e avaliação ambiental","1","283"
"2024","02","pesquisa científica","8","34"
"2024","02","pesquisa ecológica","2","1096"
"2024","02","taxonomia e sistemática","1","13"
"2024","02","testes","1","2488"
"2024","02","modelagem de espécies","13","527592"
"2024","01","educação","1","11"
"2024","01","pesquisa científica","8","7162"
"2024","01","outras","1","5"
"2024","01","pesquisa ecológica","8","115150"
"2024","01","testes","2","74"
"2024","01","ciência cidadã","1","35"
"2024","01","modelagem de espécies","1","3576"
"2023","12","educação","4","2310"
"2023","12","pesquisa científica","3","48"
"2023","12","gerenciamento de coleção","1","252"
"2023","12","pesquisa ecológica","1","6"
"2023","12","testes","2","74"
"2023","12","ciência cidadã","2","650"
"2023","12","conservação e manejo","2","4927"
"2023","11","educação","1","216"
"2023","11","pesquisa científica","1","37"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","3","6"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","pesquisa científica","1","4"
"2023","09","pesquisa ecológica","2","124"
"2023","09","ciência cidadã","1","203"
"2023","09","modelagem de espécies","1","138"
"2023","08","estudos de impacto e avaliação ambiental","1","2"
"2023","08","educação","5","1967"
"2023","08","pesquisa científica","2","13"
"2023","08","outras","1","1146"
"2023","08","pesquisa ecológica","1","4973"
"2023","08","testes","3","82"
"2023","08","ciência cidadã","1","4559"
"2023","08","modelagem de espécies","1","14"
"2023","08","conservação e manejo","3","9"
"2023","07","educação","5","760"
"2023","07","outras","9","462598"
"2023","07","pesquisa ecológica","1","20"
"2023","07","testes","2","49"
"2023","07","modelagem de espécies","1","15"
"2023","06","estudos de impacto e avaliação ambiental","1","16"
"2023","06","educação","2","53"
"2023","06","pesquisa científica","3","4389"
"2023","06","gerenciamento de coleção","1","14"
"2023","06","taxonomia e sistemática","3","378"
"2023","06","ciência cidadã","1","8"
"2023","06","modelagem de espécies","2","229399"
"2023","06","conservação e manejo","1","4"
"2023","05","educação","3","170"
"2023","05","gerenciamento de coleção","1","83"
"2023","05","testes","2","9681"
"2023","05","conservação e manejo","1","371"
"2023","04","estudos de impacto e avaliação ambiental","2","194"
"2023","04","educação","9","2814"
"2023","04","pesquisa científica","7","591"
"2023","04","outras","2","321"
"2023","04","pesquisa ecológica","2","34"
"2023","04","taxonomia e sistemática","2","2"
"2023","04","testes","2","139"
"2023","04","ciência cidadã","1","305"
"2023","03","biosegurança","3","2383"
"2023","03","estudos de impacto e avaliação ambiental","3","156"
"2023","03","educação","4","432"
"2023","03","pesquisa científica","10","2978"
"2023","03","outras","3","163"
"2023","03","taxonomia e sistemática","1","5"
"2023","03","testes","2","286"
"2023","03","modelagem de espécies","2","73"
"2023","02","pesquisa científica","5","6816"
"2023","02","pesquisa ecológica","3","144"
"2023","02","modelagem de espécies","1","10"
"2023","01","estudos de impacto e avaliação ambiental","1","117"
"2023","01","pesquisa científica","3","12921"
"2023","01","testes","4","458816"
"2022","12","pesquisa científica","21","1334173"
"2022","12","testes","2","209202"
"2022","11","estudos de impacto e avaliação ambiental","1","2379"
"2022","11","educação","1","6"
"2022","11","pesquisa científica","2","122"
"2022","11","gerenciamento de coleção","1","6"
"2022","11","outras","1","242576"
"2022","11","pesquisa ecológica","2","32"
"2022","11","modelagem de espécies","2","8"
"2022","11","conservação e manejo","1","209525"
"2022","10","pesquisa científica","1","454"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","1","109774"
"2022","09","testes","1","183"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","27"
"2022","08","pesquisa científica","3","349003"
"2022","08","taxonomia e sistemática","3","39"
"2022","07","estudos de impacto e avaliação ambiental","1","12"
"2022","07","pesquisa científica","10","3980"
"2022","07","outras","2","3"
"2022","07","taxonomia e sistemática","1","470"
"2022","07","testes","1","41"
"2022","06","estudos de impacto e avaliação ambiental","2","109"
"2022","06","educação","3","13297"
"2022","06","pesquisa científica","13","242499"
"2022","06","outras","1","2"
"2022","06","pesquisa ecológica","1","5048"
"2022","06","taxonomia e sistemática","3","249376"
"2022","06","testes","7","4170"
"2022","06","restauração ecológica","1","2"
"2022","05","pesquisa científica","8","1663"
"2022","05","outras","1","1814"
"2022","05","taxonomia e sistemática","4","366"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","966"
"2022","04","educação","16","105"
"2022","04","pesquisa científica","9","7571"
"2022","04","taxonomia e sistemática","1","5"
"2022","04","testes","1","4947"
"2022","04","modelagem de espécies","4","200"
"2022","03","estudos de impacto e avaliação ambiental","2","2688"
"2022","03","pesquisa científica","9","2528"
"2022","03","outras","5","8369"
"2022","03","pesquisa ecológica","2","23"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","37"
"2022","02","biosegurança","1","16"
"2022","02","estudos de impacto e avaliação ambiental","1","12"
"2022","02","pesquisa científica","5","251877"
"2022","02","outras","4","44"
"2022","02","pesquisa ecológica","3","3"
"2022","02","taxonomia e sistemática","1","15488"
"2022","02","testes","1","11"
"2022","02","restauração ecológica","1","16"
"2022","02","modelagem de espécies","6","41"
"2022","01","educação","5","37334"
"2022","01","pesquisa científica","10","232892"
"2022","01","outras","1","317"
"2022","01","pesquisa ecológica","1","2"
"2022","01","taxonomia e sistemática","1","3"
"2022","01","modelagem de espécies","2","402"
"2022","01","conservação e manejo","1","2"
"2021","12","pesquisa científica","4","174"
"2021","12","modelagem de espécies","3","5"
"2021","11","educação","3","15636"
"2021","11","pesquisa científica","1","8"
"2021","11","testes","3","13824"
"2021","11","conservação e manejo","1","5"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","1","15514"
"2021","10","outras pesquisas","1","124"
"2021","10","testes","1","2756"
"2021","10","modelagem de espécies","1","42"
"2021","05","biosegurança","2","944"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","2","3"
"2021","05","pesquisa científica","2","10"
"2021","05","pesquisa ecológica","3","1709"
"2021","05","testes","1","100"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","19","681"
"2021","04","pesquisa científica","3","8707"
"2021","04","gerenciamento de coleção","2","61"
"2021","04","outras","2","358"
"2021","04","pesquisa ecológica","3","251825"
"2021","04","taxonomia e sistemática","2","385"
"2021","04","conservação e manejo","1","4"
"2021","03","estudos de impacto e avaliação ambiental","3","27210"
"2021","03","educação","3","8224"
"2021","03","pesquisa científica","3","16184"
"2021","03","outras","1","311"
"2021","03","pesquisa ecológica","1","5434"
"2021","02","educação","2","622"
"2021","02","pesquisa científica","5","10036"
"2021","02","taxonomia e sistemática","1","71"
"2021","02","modelagem de espécies","3","29"
"2021","01","educação","1","13"
"2021","01","pesquisa científica","5","1756"
"2021","01","outras","1","311"
"2021","01","ciência cidadã","2","21"
"2021","01","restauração ecológica","2","649"
"2020","12","estudos de impacto e avaliação ambiental","1","42"
"2020","12","pesquisa científica","3","2590"
"2020","12","outras","1","101"
"2020","11","educação","4","13254"
"2020","11","pesquisa científica","3","239453"
"2020","11","outras","1","850"
"2020","11","pesquisa ecológica","1","311"
"2020","11","taxonomia e sistemática","1","16944"
"2020","11","testes","1","133663"
"2020","11","modelagem de espécies","1","13"
"2020","10","estudos de impacto e avaliação ambiental","1","51"
"2020","10","educação","8","11310"
"2020","10","pesquisa científica","5","17925"
"2020","10","outras","2","17534"
"2020","10","pesquisa ecológica","4","49"
"2020","10","taxonomia e sistemática","6","20857"
"2020","10","testes","1","17341"
"2020","10","ciência cidadã","3","17483"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","18499"
"2020","09","estudos de impacto e avaliação ambiental","2","393"
"2020","09","educação","2","387"
"2020","09","pesquisa científica","6","2514"
"2020","09","pesquisa ecológica","1","2435"
"2020","09","taxonomia e sistemática","2","2074"
"2020","09","ciência cidadã","2","17723"
"2020","09","conservação e manejo","4","66952"
