"year","month","reason","number of events","number of records"
"2022","09","testes","1","1"
"2022","09","pesquisa científica","2","2350"
"2022","08","testes","1","20"
"2022","08","pesquisa científica","2","2373"
"2022","08","educação","1","1"
"2022","07","outras","1","5588"
"2022","06","pesquisa ecológica","3","4649"
"2022","06","educação","1","31"
"2022","06","pesquisa científica","3","437"
"2022","06","outras","2","2"
"2022","06","taxonomia e sistemática","1","227"
"2022","06","testes","5","6357"
"2022","05","modelagem de espécies","2","18"
"2022","05","pesquisa científica","6","7928"
"2022","04","pesquisa ecológica","3","192"
"2022","04","pesquisa científica","4","16840"
"2022","03","pesquisa científica","2","140"
"2022","03","estudos de impacto e avaliação ambiental","1","64"
"2022","03","outras","1","76"
"2022","02","conservação e manejo","1","1"
"2022","02","taxonomia e sistemática","1","330"
"2022","02","pesquisa científica","1","4"
"2022","02","educação","1","64"
"2022","01","pesquisa ecológica","3","38"
"2022","01","educação","1","4521"
"2022","01","pesquisa científica","2","5918"
"2022","01","taxonomia e sistemática","1","6"
"2022","01","modelagem de espécies","1","1"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","2","5704"
"2021","12","biosegurança","1","1"
"2021","11","modelagem de espécies","1","5591"
"2021","11","testes","2","2"
"2021","11","educação","2","362"
"2021","10","pesquisa científica","1","330"
"2021","10","outras pesquisas","1","31"
"2021","05","estudos de impacto e avaliação ambiental","1","64"
"2021","05","biosegurança","2","65"
"2021","04","educação","1","19"
"2021","04","pesquisa científica","1","43"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","1","76"
"2021","04","pesquisa ecológica","1","5591"
"2021","04","taxonomia e sistemática","1","66"
"2021","03","pesquisa científica","3","418"
"2021","03","educação","4","5733"
"2021","03","estudos de impacto e avaliação ambiental","2","4585"
"2021","02","pesquisa ecológica","3","136"
"2021","01","restauração ecológica","1","1"
"2021","01","ciência cidadã","2","75"
"2021","01","pesquisa científica","1","1"
"2021","01","estudos de impacto e avaliação ambiental","1","64"
"2020","12","educação","1","64"
"2020","12","pesquisa científica","2","95"
"2020","11","testes","1","2891"
"2020","11","outras pesquisas","1","8"
"2020","11","educação","1","5588"
"2020","10","conservação e manejo","1","4"
"2020","10","modelagem de espécies","1","5591"
"2020","10","ciência cidadã","1","19"
"2020","10","taxonomia e sistemática","3","202"
"2020","10","pesquisa ecológica","3","3265"
"2020","10","outras","1","19"
"2020","10","pesquisa científica","1","111"
"2020","10","educação","4","229"
"2020","09","educação","2","140"
"2020","09","pesquisa científica","1","3417"
"2020","09","pesquisa ecológica","1","64"
"2020","09","testes","2","1004"
"2020","09","ciência cidadã","1","76"
"2020","09","modelagem de espécies","1","5591"
"2020","09","estudos de impacto e avaliação ambiental","2","78"
