"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","1403"
"2024","04","pesquisa científica","1","2"
"2024","03","pesquisa ecológica","1","3"
"2024","03","pesquisa científica","15","41"
"2024","02","modelagem de espécies","6","4617"
"2024","02","pesquisa ecológica","1","21"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","01","pesquisa ecológica","1","1336"
"2023","12","ciência cidadã","2","2"
"2023","12","educação","1","1"
"2023","11","educação","1","6"
"2023","08","testes","2","4"
"2023","07","outras","5","4171"
"2023","06","modelagem de espécies","1","2078"
"2023","03","taxonomia e sistemática","2","2"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","biosegurança","1","2"
"2023","01","testes","2","4156"
"2022","12","testes","1","2"
"2022","12","pesquisa científica","5","6238"
"2022","11","conservação e manejo","1","1405"
"2022","11","outras","1","3401"
"2022","10","taxonomia e sistemática","2","2"
