"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","15808"
"2024","04","educação","1","1"
"2024","04","pesquisa científica","2","25"
"2024","03","estudos de impacto e avaliação ambiental","1","15808"
"2024","03","pesquisa científica","3","125"
"2024","03","taxonomia e sistemática","1","19"
"2024","02","estudos de impacto e avaliação ambiental","2","778"
"2024","02","pesquisa ecológica","1","6"
"2024","02","testes","1","8"
"2024","02","modelagem de espécies","6","88054"
"2024","01","pesquisa científica","8","59433"
"2024","01","outras","1","50"
"2024","01","pesquisa ecológica","4","30122"
"2024","01","modelagem de espécies","1","15452"
"2023","12","educação","3","10755"
"2023","12","pesquisa ecológica","2","504"
"2023","12","ciência cidadã","3","1593"
"2023","12","conservação e manejo","3","3"
"2023","11","educação","1","1"
"2023","11","outras","1","16871"
"2023","09","estudos de impacto e avaliação ambiental","1","6"
"2023","09","pesquisa científica","2","257"
"2023","09","pesquisa ecológica","2","79"
"2023","09","ciência cidadã","1","33"
"2023","08","educação","1","43"
"2023","08","pesquisa científica","3","129"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","outras","1","278"
"2023","08","pesquisa ecológica","1","16909"
"2023","08","taxonomia e sistemática","1","1"
"2023","08","testes","1","24"
"2023","08","ciência cidadã","1","743"
"2023","08","conservação e manejo","3","8"
"2023","07","estudos de impacto e avaliação ambiental","2","88"
"2023","07","educação","3","73"
"2023","07","pesquisa científica","1","252"
"2023","07","outras","4","73432"
"2023","07","pesquisa ecológica","2","7"
"2023","07","taxonomia e sistemática","2","303"
"2023","07","conservação e manejo","1","1"
"2023","06","pesquisa científica","2","94"
"2023","05","pesquisa científica","1","200"
"2023","05","testes","3","31202"
"2023","05","modelagem de espécies","1","115"
"2023","05","conservação e manejo","1","200"
"2023","04","estudos de impacto e avaliação ambiental","1","43"
"2023","04","educação","1","151"
"2023","04","pesquisa científica","4","842"
"2023","04","pesquisa ecológica","2","9"
"2023","04","outras pesquisas","1","73"
"2023","04","testes","2","87"
"2023","03","biosegurança","3","1554"
"2023","03","estudos de impacto e avaliação ambiental","4","1250"
"2023","03","educação","2","48"
"2023","03","pesquisa científica","4","46"
"2023","03","gerenciamento de coleção","1","1027"
"2023","03","taxonomia e sistemática","3","70"
"2023","03","testes","2","194"
"2023","03","ciência cidadã","1","1"
"2023","03","restauração ecológica","1","193"
"2023","03","modelagem de espécies","63","1731"
"2023","02","estudos de impacto e avaliação ambiental","1","193"
"2023","02","pesquisa científica","5","482"
"2023","02","pesquisa ecológica","2","600"
"2023","02","taxonomia e sistemática","1","26"
"2023","02","modelagem de espécies","3","580"
"2023","02","conservação e manejo","3","579"
"2023","01","estudos de impacto e avaliação ambiental","1","47"
"2022","12","pesquisa científica","2","73502"
"2022","12","taxonomia e sistemática","2","130"
"2022","10","pesquisa científica","2","1115"
"2022","09","pesquisa científica","1","16247"
"2022","09","testes","1","4836"
"2022","08","pesquisa científica","2","16612"
"2022","07","educação","1","5"
"2022","07","pesquisa científica","5","11451"
"2022","07","outras","1","36751"
"2022","07","conservação e manejo","1","1"
"2022","06","educação","1","47"
"2022","06","pesquisa científica","4","1731"
"2022","06","pesquisa ecológica","3","17413"
"2022","06","taxonomia e sistemática","2","1631"
"2022","06","testes","5","42447"
"2022","05","educação","1","1"
"2022","05","pesquisa científica","10","43952"
"2022","05","pesquisa ecológica","2","196"
"2022","05","testes","2","196"
"2022","05","modelagem de espécies","2","17388"
"2022","04","pesquisa científica","4","110996"
"2022","04","pesquisa ecológica","4","776"
"2022","04","testes","1","37088"
"2022","03","estudos de impacto e avaliação ambiental","1","252"
"2022","03","educação","1","6"
"2022","03","pesquisa científica","3","996"
"2022","03","outras","2","774"
"2022","03","pesquisa ecológica","1","382"
"2022","03","taxonomia e sistemática","1","255"
"2022","03","testes","1","31"
"2022","03","restauração ecológica","1","159"
"2022","02","biosegurança","1","355"
"2022","02","estudos de impacto e avaliação ambiental","1","382"
"2022","02","educação","1","252"
"2022","02","pesquisa científica","3","354"
"2022","02","taxonomia e sistemática","1","2301"
"2022","02","restauração ecológica","1","355"
"2022","02","modelagem de espécies","1","355"
"2022","02","conservação e manejo","2","20"
"2022","01","educação","2","17167"
"2022","01","pesquisa científica","2","39066"
"2022","01","outras","1","41"
"2022","01","pesquisa ecológica","1","1"
"2022","01","taxonomia e sistemática","1","48"
"2022","01","modelagem de espécies","3","13"
"2022","01","conservação e manejo","1","27"
"2021","12","pesquisa científica","2","36975"
"2021","12","modelagem de espécies","1","1330"
"2021","11","educação","2","2346"
"2021","11","pesquisa científica","1","24"
"2021","11","testes","2","54"
"2021","11","conservação e manejo","10","34"
"2021","10","pesquisa científica","3","2307"
"2021","10","outras pesquisas","1","47"
"2021","10","testes","1","11042"
"2021","05","biosegurança","2","283"
"2021","05","estudos de impacto e avaliação ambiental","1","252"
"2021","05","pesquisa científica","1","2542"
"2021","04","educação","1","10"
"2021","04","pesquisa científica","2","432"
"2021","04","gerenciamento de coleção","1","14"
"2021","04","outras","1","743"
"2021","04","pesquisa ecológica","2","26"
"2021","04","taxonomia e sistemática","2","1098"
"2021","03","estudos de impacto e avaliação ambiental","2","17123"
"2021","03","educação","3","1000"
"2021","03","pesquisa científica","4","2747"
"2021","02","pesquisa ecológica","3","544"
"2021","01","estudos de impacto e avaliação ambiental","1","246"
"2021","01","educação","1","20"
"2021","01","pesquisa científica","1","10"
"2021","01","ciência cidadã","2","259"
"2021","01","restauração ecológica","1","33"
"2021","01","modelagem de espécies","1","6"
"2020","12","estudos de impacto e avaliação ambiental","1","13"
"2020","12","educação","2","266"
"2020","12","pesquisa científica","2","293"
"2020","11","educação","1","36287"
"2020","11","pesquisa científica","1","6"
"2020","11","outras pesquisas","1","52"
"2020","11","testes","1","19605"
"2020","10","educação","5","1319"
"2020","10","pesquisa científica","2","112"
"2020","10","outras","1","10"
"2020","10","taxonomia e sistemática","3","1538"
"2020","10","ciência cidadã","1","10"
"2020","10","modelagem de espécies","1","1"
"2020","09","estudos de impacto e avaliação ambiental","2","749"
"2020","09","educação","2","987"
"2020","09","pesquisa científica","1","3"
"2020","09","pesquisa ecológica","1","246"
"2020","09","testes","1","3387"
"2020","09","ciência cidadã","1","741"
