"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","752"
"2024","04","educação","12","56"
"2024","04","pesquisa ecológica","1","2673"
"2024","03","estudos de impacto e avaliação ambiental","1","752"
"2024","03","educação","1","1403"
"2024","03","pesquisa científica","1","1121"
"2024","03","pesquisa ecológica","1","81"
"2024","02","estudos de impacto e avaliação ambiental","2","1406"
"2024","02","pesquisa científica","2","1404"
"2024","02","modelagem de espécies","6","4828"
"2024","01","educação","1","7"
"2024","01","pesquisa científica","7","1275"
"2024","01","pesquisa ecológica","4","1265"
"2024","01","modelagem de espécies","1","635"
"2023","12","educação","1","704"
"2023","12","pesquisa científica","1","1404"
"2023","11","pesquisa científica","1","183"
"2023","11","outras","1","753"
"2023","09","pesquisa ecológica","1","6"
"2023","09","ciência cidadã","1","124"
"2023","08","educação","1","499"
"2023","08","pesquisa ecológica","1","753"
"2023","08","ciência cidadã","1","1"
"2023","08","conservação e manejo","1","24"
"2023","07","educação","1","7"
"2023","07","pesquisa científica","1","24"
"2023","07","outras","3","2835"
"2023","07","taxonomia e sistemática","1","1"
"2023","07","testes","1","542"
"2023","07","modelagem de espécies","2","336"
"2023","06","pesquisa científica","2","26"
"2023","06","modelagem de espécies","1","1405"
"2023","05","pesquisa científica","1","1405"
"2023","05","testes","2","1502"
"2023","05","conservação e manejo","1","9"
"2023","04","estudos de impacto e avaliação ambiental","1","499"
"2023","04","pesquisa científica","2","1947"
"2023","04","testes","1","6"
"2023","04","modelagem de espécies","2","3"
"2023","03","educação","1","10"
"2023","03","pesquisa científica","1","17"
"2023","02","pesquisa ecológica","1","14"
"2023","02","modelagem de espécies","1","14"
"2023","01","estudos de impacto e avaliação ambiental","1","10"
"2023","01","taxonomia e sistemática","1","6"
"2023","01","modelagem de espécies","11","378"
"2022","12","pesquisa científica","3","4215"
"2022","12","modelagem de espécies","2","11"
"2022","11","pesquisa científica","1","1"
"2022","11","testes","1","1405"
"2022","09","pesquisa científica","2","1146"
"2022","09","testes","1","4"
"2022","09","conservação e manejo","1","32"
"2022","08","pesquisa científica","5","1250"
"2022","08","modelagem de espécies","5","328"
"2022","07","pesquisa científica","10","96"
"2022","07","outras","1","2675"
"2022","06","educação","2","1426"
"2022","06","pesquisa científica","5","196"
"2022","06","outras","1","2676"
"2022","06","pesquisa ecológica","2","1923"
"2022","06","taxonomia e sistemática","1","121"
"2022","06","testes","5","3153"
"2022","06","modelagem de espécies","1","96"
"2022","05","pesquisa científica","3","76"
"2022","05","taxonomia e sistemática","1","5"
"2022","05","testes","1","5"
"2022","05","modelagem de espécies","4","2400"
"2022","04","pesquisa científica","4","8128"
"2022","04","pesquisa ecológica","1","63"
"2022","04","taxonomia e sistemática","1","2"
"2022","04","modelagem de espécies","5","216"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","03","pesquisa científica","4","569"
"2022","03","outras","1","100"
"2022","03","taxonomia e sistemática","1","5"
"2022","03","testes","1","5"
"2022","03","modelagem de espécies","5","1774"
"2022","02","pesquisa científica","1","4"
"2022","02","pesquisa ecológica","1","3"
"2022","02","taxonomia e sistemática","1","176"
"2022","02","modelagem de espécies","1","5"
"2022","01","educação","2","1922"
"2022","01","pesquisa científica","2","2855"
"2022","01","pesquisa ecológica","2","487"
"2021","12","taxonomia e sistemática","3","2679"
"2021","11","estudos de impacto e avaliação ambiental","1","5"
"2021","11","educação","3","203"
"2021","11","pesquisa científica","3","54"
"2021","11","testes","2","2680"
"2021","10","pesquisa científica","4","246"
"2021","10","outras pesquisas","1","21"
"2021","05","biosegurança","1","20"
"2021","05","pesquisa científica","1","28"
"2021","05","modelagem de espécies","2","10"
"2021","05","conservação e manejo","2","224"
"2021","04","educação","1","26"
"2021","04","pesquisa científica","1","2676"
"2021","04","gerenciamento de coleção","1","9"
"2021","04","outras","1","87"
"2021","04","pesquisa ecológica","2","10"
"2021","04","modelagem de espécies","2","1200"
"2021","03","estudos de impacto e avaliação ambiental","4","4608"
"2021","03","educação","1","100"
"2021","03","pesquisa científica","2","246"
"2021","02","pesquisa científica","2","2681"
"2021","02","pesquisa ecológica","1","131"
"2021","01","educação","1","63"
"2021","01","pesquisa científica","2","11"
"2021","01","ciência cidadã","2","181"
"2021","01","restauração ecológica","1","20"
"2020","12","estudos de impacto e avaliação ambiental","2","10"
"2020","12","educação","1","63"
"2020","12","pesquisa científica","3","1162"
"2020","11","educação","4","2739"
"2020","11","outras","1","1"
"2020","11","outras pesquisas","1","131"
"2020","11","testes","1","1387"
"2020","11","restauração ecológica","1","1"
"2020","10","estudos de impacto e avaliação ambiental","1","953"
"2020","10","educação","6","303"
"2020","10","pesquisa científica","3","155"
"2020","10","outras","1","26"
"2020","10","pesquisa ecológica","2","116"
"2020","10","taxonomia e sistemática","2","163"
"2020","10","ciência cidadã","1","26"
"2020","10","modelagem de espécies","1","2"
"2020","10","conservação e manejo","1","162"
"2020","09","estudos de impacto e avaliação ambiental","2","96"
"2020","09","educação","1","87"
"2020","09","pesquisa científica","5","422"
"2020","09","testes","2","338"
"2020","09","ciência cidadã","1","87"
"2020","09","conservação e manejo","2","2"
