"year","month","reason","number of events","number of records"
"2024","02","modelagem de espécies","5","8194"
"2024","01","pesquisa ecológica","1","1326"
"2023","11","educação","1","1"
"2023","07","outras","3","6666"
"2022","12","testes","1","3547"
"2022","12","pesquisa científica","2","7094"
"2022","11","outras","1","3547"
"2022","09","pesquisa científica","1","1330"
"2022","08","pesquisa científica","2","1325"
"2022","07","pesquisa científica","1","3547"
"2022","06","testes","2","507"
"2022","06","taxonomia e sistemática","1","144"
"2022","06","pesquisa científica","2","3679"
"2022","03","estudos de impacto e avaliação ambiental","1","14"
"2022","02","taxonomia e sistemática","1","180"
"2022","01","pesquisa científica","2","3726"
"2022","01","educação","1","1305"
"2021","11","educação","1","180"
"2021","10","pesquisa científica","1","179"
"2021","03","pesquisa científica","1","184"
"2020","11","testes","1","1452"
"2020","10","educação","2","116"
