"year","month","reason","number of events","number of records"
"2024","04","educação","1","19"
"2024","04","pesquisa científica","2","5"
"2024","04","gerenciamento de coleção","1","2"
"2024","04","pesquisa ecológica","1","8860"
"2024","03","educação","3","62"
"2024","03","pesquisa científica","11","650"
"2024","03","pesquisa ecológica","1","2"
"2024","03","modelagem de espécies","2","174"
"2024","03","conservação e manejo","1","6"
"2024","02","estudos de impacto e avaliação ambiental","4","29895"
"2024","02","pesquisa científica","9","9930"
"2024","02","gerenciamento de coleção","1","4"
"2024","02","modelagem de espécies","7","30847"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","4","9831"
"2024","01","pesquisa ecológica","1","2703"
"2023","12","educação","2","415"
"2023","12","pesquisa científica","2","9841"
"2023","12","pesquisa ecológica","2","258"
"2023","12","ciência cidadã","2","808"
"2023","11","pesquisa científica","2","7095"
"2023","11","pesquisa ecológica","1","21"
"2023","11","taxonomia e sistemática","2","16"
"2023","09","pesquisa científica","4","961"
"2023","09","pesquisa ecológica","1","111"
"2023","08","estudos de impacto e avaliação ambiental","1","42"
"2023","08","testes","1","9"
"2023","08","ciência cidadã","1","533"
"2023","07","educação","2","136"
"2023","07","pesquisa científica","2","320"
"2023","07","outras","3","17824"
"2023","07","pesquisa ecológica","1","341"
"2023","07","taxonomia e sistemática","2","625"
"2023","07","testes","1","2803"
"2023","07","modelagem de espécies","5","105"
"2023","06","estudos de impacto e avaliação ambiental","2","38"
"2023","06","pesquisa científica","3","1943"
"2023","06","outras","1","8"
"2023","06","modelagem de espécies","3","9875"
"2023","05","educação","2","5"
"2023","05","pesquisa científica","2","9840"
"2023","05","pesquisa ecológica","1","425"
"2023","05","conservação e manejo","1","41"
"2023","04","estudos de impacto e avaliação ambiental","1","9830"
"2023","04","educação","2","2"
"2023","04","pesquisa científica","9","13239"
"2023","04","pesquisa ecológica","1","58"
"2023","04","testes","2","302"
"2023","04","modelagem de espécies","4","19"
"2023","03","biosegurança","2","1005"
"2023","03","educação","2","173"
"2023","03","pesquisa científica","4","1972"
"2023","03","gerenciamento de coleção","1","12"
"2023","03","outras","3","89"
"2023","03","ciência cidadã","1","20"
"2023","03","modelagem de espécies","1","11"
"2023","03","conservação e manejo","2","29"
"2023","02","pesquisa científica","2","106"
"2023","01","estudos de impacto e avaliação ambiental","1","153"
"2023","01","taxonomia e sistemática","1","11"
"2023","01","modelagem de espécies","6","35"
"2022","12","pesquisa científica","4","29491"
"2022","12","modelagem de espécies","3","26"
"2022","12","conservação e manejo","1","14"
"2022","09","pesquisa científica","1","2666"
"2022","09","conservação e manejo","1","24"
"2022","08","pesquisa científica","6","2743"
"2022","08","modelagem de espécies","22","1198"
"2022","07","pesquisa científica","33","455"
"2022","07","outras","1","9830"
"2022","07","modelagem de espécies","1","2"
"2022","06","educação","3","190"
"2022","06","pesquisa científica","7","572"
"2022","06","outras","1","9830"
"2022","06","pesquisa ecológica","2","258"
"2022","06","taxonomia e sistemática","1","241"
"2022","06","testes","5","11863"
"2022","06","modelagem de espécies","1","7"
"2022","05","educação","1","1"
"2022","05","pesquisa científica","4","473"
"2022","05","taxonomia e sistemática","1","42"
"2022","05","testes","1","1"
"2022","04","pesquisa científica","4","30023"
"2022","04","pesquisa ecológica","4","557"
"2022","04","taxonomia e sistemática","2","23"
"2022","04","modelagem de espécies","5","97"
"2022","04","conservação e manejo","1","22"
"2022","03","estudos de impacto e avaliação ambiental","2","287"
"2022","03","pesquisa científica","8","2106"
"2022","03","outras","1","533"
"2022","03","taxonomia e sistemática","1","10"
"2022","03","modelagem de espécies","5","8733"
"2022","02","educação","1","129"
"2022","02","pesquisa científica","1","29"
"2022","02","taxonomia e sistemática","1","271"
"2022","02","modelagem de espécies","1","42"
"2022","01","pesquisa científica","4","17962"
"2022","01","pesquisa ecológica","2","934"
"2022","01","conservação e manejo","1","14"
"2021","12","taxonomia e sistemática","2","10025"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","11","educação","3","419"
"2021","11","pesquisa científica","5","316"
"2021","11","taxonomia e sistemática","1","49"
"2021","11","testes","2","9831"
"2021","11","conservação e manejo","1","20"
"2021","10","pesquisa científica","6","555"
"2021","10","outras pesquisas","1","153"
"2021","05","biosegurança","2","207"
"2021","05","estudos de impacto e avaliação ambiental","1","129"
"2021","05","pesquisa científica","1","733"
"2021","05","taxonomia e sistemática","1","11"
"2021","05","modelagem de espécies","2","61"
"2021","04","educação","1","50"
"2021","04","pesquisa científica","1","9830"
"2021","04","gerenciamento de coleção","1","191"
"2021","04","outras","1","556"
"2021","04","pesquisa ecológica","2","106"
"2021","03","estudos de impacto e avaliação ambiental","2","131"
"2021","03","educação","2","662"
"2021","03","pesquisa científica","5","10381"
"2021","02","pesquisa científica","2","9836"
"2021","02","pesquisa ecológica","3","556"
"2021","02","conservação e manejo","1","2"
"2021","01","estudos de impacto e avaliação ambiental","3","268"
"2021","01","educação","1","170"
"2021","01","pesquisa científica","3","27"
"2021","01","ciência cidadã","3","620"
"2021","01","restauração ecológica","1","78"
"2020","12","biosegurança","1","1"
"2020","12","estudos de impacto e avaliação ambiental","2","54"
"2020","12","educação","2","299"
"2020","12","pesquisa científica","6","849"
"2020","11","educação","5","9914"
"2020","11","pesquisa científica","4","131"
"2020","11","outras pesquisas","1","298"
"2020","11","testes","1","2390"
"2020","11","conservação e manejo","1","40"
"2020","10","estudos de impacto e avaliação ambiental","1","2803"
"2020","10","educação","7","597"
"2020","10","pesquisa científica","2","112"
"2020","10","outras","1","50"
"2020","10","taxonomia e sistemática","3","945"
"2020","10","ciência cidadã","1","50"
"2020","10","modelagem de espécies","1","8"
"2020","09","estudos de impacto e avaliação ambiental","2","747"
"2020","09","educação","2","685"
"2020","09","pesquisa científica","4","95"
"2020","09","pesquisa ecológica","1","129"
"2020","09","testes","1","775"
"2020","09","ciência cidadã","1","556"
"2020","09","conservação e manejo","2","4"
