"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","4"
"2024","05","modelagem de espécies","3","31"
"2024","05","pesquisa ecológica","1","372"
"2024","05","outras","5","15"
"2024","05","pesquisa científica","1","2"
"2024","05","educação","2","373"
"2024","04","pesquisa científica","3","18"
"2024","04","estudos de impacto e avaliação ambiental","2","377"
"2024","04","educação","2","34"
"2024","04","outras","1","1"
"2024","04","pesquisa ecológica","4","48"
"2024","04","taxonomia e sistemática","1","3"
"2024","03","modelagem de espécies","4","41"
"2024","03","pesquisa ecológica","5","7"
"2024","03","pesquisa científica","12","16"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","3","378"
"2024","02","outras","6","246"
"2024","02","modelagem de espécies","14","2096"
"2024","02","pesquisa ecológica","1","29"
"2024","02","pesquisa científica","9","21"
"2024","02","educação","1","41"
"2024","01","modelagem de espécies","1","124"
"2024","01","pesquisa ecológica","4","662"
"2024","01","pesquisa científica","10","788"
"2023","12","educação","1","250"
"2023","12","pesquisa científica","1","1"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa ecológica","3","13"
"2023","12","conservação e manejo","1","1"
"2023","11","modelagem de espécies","1","5"
"2023","11","outras","1","338"
"2023","09","ciência cidadã","1","17"
"2023","09","pesquisa ecológica","2","31"
"2023","09","pesquisa científica","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","24"
"2023","08","educação","5","64"
"2023","08","ciência cidadã","1","39"
"2023","08","testes","1","1"
"2023","08","pesquisa científica","1","1"
